id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkPNrDCDeU0jIj%2FNKu4MNSMb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0071441;12403629;15658019;14890492;PYG;Guaraníes;2018-03-07;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkMhVSJP6koe1rWnIpF2IHMq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0044565;12403629;27631800;26277339;PYG;Guaraníes;2018-01-11;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkNvH57fBvKMl4ePBvxQIUPQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0016906;12403629;27631800;26277339;PYG;Guaraníes;2017-12-19;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkNjWYpEyvKrUAEkImSHdvaG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0339445;11772259;27631800;26277339;PYG;Guaraníes;2017-11-10;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkNbSgwioo%2FcVwwUpcljnNtF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0312105;11772259;27631800;26277339;PYG;Guaraníes;2017-10-16;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkPMq%2BYSAH3A2B%2FsLyH8QEpd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0285587;11772259;27631800;26277339;PYG;Guaraníes;2017-09-20;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkMZyme7qkTFS3oaw7g3Y77P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0257332;11772259;27631800;26277339;PYG;Guaraníes;2017-08-04;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkPek48%2FSvq8GfOIxAQV0TGX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0230603;11772259;27631800;26277339;PYG;Guaraníes;2017-07-14;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkNnhxSMCwE1sE%2B7G59vDedT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0203953;11772259;27631800;26277339;PYG;Guaraníes;2017-06-09;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkNtssXPe6gt14IE%2FenJvQ9E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0122733;11772259;27631800;9134732;PYG;Guaraníes;2017-05-23;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkO%2B2mrIVSRZ5%2Fo1uL4wcGVP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0149221;11772259;27631800;26277339;PYG;Guaraníes;2017-05-23;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkMyy0YR7GUKckZ4H0BnFoB%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0176677;11772259;27631800;26277339;PYG;Guaraníes;2017-05-23;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkM40nqw36nnPWtpBQy7j%2Ftw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0096225;11772259;11973781;11386848;PYG;Guaraníes;2017-04-03;
mjEJ4CBMBRcgSLNS2RqAnC%2Flw3mA6KIN8xEMKcDB%2BkNtssXPe6gt1w9ewLTxOUju;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";308598;"CONTRATACION DE SEGURO MEDICO PARA MINISTROS - PLURIANUAL";001-001-0122733;11772259;27631800;17142607;PYG;Guaraníes;2017-04-03;
