planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
251130-adquisicion-combustible;251130-adquisicion-combustible;251130-adquisicion-combustible;;;251130;"ADQUISICION DE COMBUSTIBLE";municipalidad-acahay;228;"Municipalidad de Acahay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-12 07:30:00";tradicional;87378000
258598-adquisicion-utiles-oficina-papeleria;258598-adquisicion-utiles-oficina-papeleria;258598-adquisicion-utiles-oficina-papeleria;;;258598;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";municipalidad-acahay;228;"Municipalidad de Acahay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 08:00:00";tradicional;9500000
260396-adquisicion-tintas;260396-adquisicion-tintas;;;;260396;"ADQUISICION DE TINTAS ";municipalidad-acahay;228;"Municipalidad de Acahay";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-04-15 07:30:00";tradicional;15000000
261791-adquisicion-galleta-integral-merienda-escolar;;;;;261791;"ADQUISICION DE GALLETA INTEGRAL PARA MERIENDA ESCOLAR";municipalidad-acahay;228;"Municipalidad de Acahay";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;127000000
262033-adquisicion-moto-carga-uso-municipal;262033-adquisicion-moto-carga-uso-municipal;;;;262033;"ADQUISICION DE MOTO CARGA PARA USO MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-01 07:30:00";tradicional;18000000
262113-adquisicion-equipos-computacion;;;;;262113;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-acahay;228;"Municipalidad de Acahay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;14000000
262341-construccion-aula-refaccion-escuelas-nino-salvador-mundo-virgen-carmen-ciu;;;;;262341;"CONSTRUCCION DE AULA Y UNA REFACCIÓN, EN LAS ESCUELAS NIÑO SALVADOR DEL MUNDO Y VIRGEN DEL CARMEN DE LA CIUDAD DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
262343-construccion-dos-aulas-colegio-nacional-tape-guazu;;;;;262343;"CONSTRUCCION DE DOS AULAS EN EL COLEGIO NACIONAL TAPE GUAZÚ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
262345-refraccion-escuelas-santisimo-redentor-perpetuo-socorro;;;;;262345;"REFRACCIÓN DE LAS ESCUELAS SANTISIMO REDENTOR Y PERPETUO SOCORRO";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
262350-construccion-aulas-escuela-cerro-cora-centro-educacion-jovenes-adultos;;;;;262350;"CONSTRUCCION DE AULAS EN LA ESCUELA CERRO CORA Y EN EL CENTRO EDUCACIÓN DE JÓVENES Y ADULTOS ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;127000000
263618-remodelacion-plaza-mariscal-francisco-solano-lopez-2da-etapa;;;;;263618;"REMODELACION DE LA PLAZA MARISCAL FRANCISCO SOLANO LOPEZ (2da Etapa)";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-09-30;;tradicional;500000000
