planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423698-adquisicion-motocarga-uso-municipal-1;423698-adquisicion-motocarga-uso-municipal-1;423698-adquisicion-motocarga-uso-municipal-1;;;423698;"ADQUISICION DE UNA MOTOCARGA PARA USO MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-14 07:10:00";tradicional;20800000
423702-adquisicion-combustibles-maquinaria-municipal-1;;;;;423702;"ADQUISICION DE COMBUSTIBLES PARA MAQUINARIA MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;70000000
424930-asesoramiento-tecnico-individual-unidad-operativa-contrataciones-municipalidad-1;424930-asesoramiento-tecnico-individual-unidad-operativa-contrataciones-municipalidad-1;;;;424930;"ASESORAMIENTO TECNICO INDIVIDUAL PARA LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD";municipalidad-acahay;228;"Municipalidad de Acahay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2023-02-28;"2023-03-15 07:30:00";tradicional;37500000
426440-adquisicion-desmalezadoras-uso-municipal-1;426440-adquisicion-equipos-limpieza-urbana-uso-municipal-1;426440-adquisicion-equipos-limpieza-urbana-uso-municipal-1;;;426440;"ADQUISICION DE EQUIPOS PARA LIMPIEZA URBANA PARA USO MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-09-25 07:10:00";tradicional;35240000
427937-construccion-bano-prototipo-mec-tipo-4-40-x-6-15-alumnos-profesores-27-10-m2-esc-don-1;;;;;427937;"CONSTRUCCION DE BAÑO PROTOTIPO DEL MEC TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES - 27,10 m2 en la ESC. DON FLORENCIO MOLINAS";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;195000000
427940-reparaciones-plaza-valois-rivarola-1;;;;;427940;"REPARACIONES VARIAS EN LA PLAZA VALOIS RIVAROLA";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;150000000
432257-construccion-aula-esc-bas-n-2208-pedro-melo-portugal-1;432257-construccion-aula-esc-bas-n-2208-pedro-melo-portugal-1;432257-construccion-aula-esc-bas-n-2208-pedro-melo-portugal-1;;;432257;"CONSTRUCCION DE AULA EN LA ESC. BAS. Nº2208 PEDRO MELO DE PORTUGAL";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 08:00:00";tradicional;141000000
432357-refaccion-palacete-municipal-1;432357-refaccion-palacete-municipal-1;432357-refaccion-palacete-municipal-1;;;432357;"REFACCION DEL PALACETE MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-18 08:00:00";tradicional;143075242
432413-construccion-aula-tipo-5-80-x-6-80-utilizando-viga-h-a-c-tejas-63-70-m2-escuela-basi-1;;;;;432413;"Construcción de un aula tipo de 5.80 x 6.80 - utilizando viga de h° a° c/ tejas - 63,70 m2 Escuela Basica N° 2208 Pedro melo de Portugal ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;160000000
432945-construccion-empedrado-compania-zanjita-yeguarizo-1;432945-construccion-empedrado-compania-zanjita-yeguarizo-1;432945-construccion-empedrado-compania-zanjita-yeguarizo-1;;;432945;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA ZANJITA Y YEGUARIZO ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-12 08:00:00";tradicional;127964450
