planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410664-consultoria-contable-administrativa-1;;;;;410664;"Consultoria Contable y Administrativa ";municipalidad-acahay;228;"Municipalidad de Acahay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;170000000
410671-adquisicion-combustibles-lubricantes-1;;;;;410671;"Adquisición de Combustibles y Lubricantes ";municipalidad-acahay;228;"Municipalidad de Acahay";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;27550000
410696-elaboracion-proyectos-inversion-fiscalizacion-obras-1;410696-elaboracion-proyectos-inversion-obras-1;;;;410696;"Elaboración de Proyectos de Inversión de Obras";municipalidad-acahay;228;"Municipalidad de Acahay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-03-31;"2022-03-29 10:00:00";tradicional;150000000
410729-adquisicion-desmalezadoras-1;;;;;410729;"Adquisición de Desmalezadoras ";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;19800000
410637-provision-almuerzo-escolar-2022-1;410637-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;410637-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;410637;"?PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? PLURIANUAL 2022-2023";municipalidad-acahay;228;"Municipalidad de Acahay";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-06-23 08:00:00";tradicional;817938000
410650-adquisicion-sistema-informatico-1;410650-adquisicion-software-gestion-municipal-1;410650-adquisicion-software-gestion-municipal-1;;;410650;"Adquisición de Software de Gestión Municipal";municipalidad-acahay;228;"Municipalidad de Acahay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-28 08:30:00";tradicional;170000000
410678-actualizacion-catastral-1;;;;;410678;"Actualización Catastral ";municipalidad-acahay;228;"Municipalidad de Acahay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;250000000
410659-adquisicion-retroexcavadora-1;;;;;410659;"Adquisición de Retroexcavadora ";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;450000000
410682-refacciones-mayores-palacete-municipal-1;;;;;410682;"Construcciones varias ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;780000000
410686-adqusicion-equipos-informaticos-1;410686-adqusicion-equipos-informaticos-1;410686-adqusicion-equipos-informaticos-1;;;410686;"Adqusición de Equipos informáticos ";municipalidad-acahay;228;"Municipalidad de Acahay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-26 08:30:00";tradicional;69999700
410710-refaccion-construccion-instituciones-educativas-1;;;;;410710;"Refaccion y Construcción en Varias Instituciones Educativas ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;934421198
410744-adquisicion-tractor-corta-cesped-1;;;;;410744;"Adquisición de Tractor corta césped ";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;30000000
410750-adquisicion-muebles-oficina-1;;;;;410750;"ADQUISICION DE MOBILIARIOS Y ELECTRODOMESTICOS PARA OFICINAS DE LA INSTITUCION ";municipalidad-acahay;228;"Municipalidad de Acahay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;148603000
415536-reparaciones-obras-complementarias-escuela-n-204-maestras-fundadoras-escuela-n-5367-1;415536-reparaciones-obras-complementarias-escuela-n-204-maestras-fundadoras-escuela-n-5367-1;415536-reparaciones-obras-complementarias-escuela-n-204-maestras-fundadoras-escuela-n-5367-1;;;415536;"REPARACIONES VARIAS Y OBRAS COMPLEMENTARIAS EN LA ESCUELA Nº 204 MAESTRAS FUNDADORAS Y ESCUELA Nº 5367 SAN JOSE";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-27 07:15:00";tradicional;101900000
415964-servicios-consultoria-elaboracion-proyecto-obtencion-licencia-ambiental-mataderia-mu-1;415964-servicios-consultoria-elaboracion-proyecto-obtencion-licencia-ambiental-mataderia-mu-1;415964-servicios-consultoria-elaboracion-proyecto-obtencion-licencia-ambiental-mataderia-mu-1;;;415964;"SERVICIOS DE CONSULTORIA ELABORACIÓN DE PROYECTO Y OBTENCIÓN DE LICENCIA AMBIENTAL DE LA MATADERIA MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 08:15:00";tradicional;45000000
416118-adquisicion-motoniveladora-1;;;;;416118;"ADQUISICION DE MOTONIVELADORA";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;825000000
416794-reparaciones-colegio-nacional-cnel-valois-rivarola-1;416794-reparaciones-colegio-nacional-cnel-valois-rivarola-1;416794-reparaciones-colegio-nacional-cnel-valois-rivarola-1;;;416794;"REPARACIONES VARIAS EN EL COLEGIO NACIONAL CNEL. VALOIS RIVAROLA";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-01 07:15:00";tradicional;105018568
416985-adquisicion-camioneta-uso-municipal-1;;;;;416985;"ADQUISICION DE CAMIONETA PARA USO MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;195000000
418347-reparaciones-terminal-municipal-1;;;;;418347;"REPARACIONES VARIAS EN LA TERMINAL MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;191131238
418569-adquisicion-motoniveladora-1;418569-adquisicion-motoniveladora-1;418569-adquisicion-motoniveladora-1;;;418569;"ADQUISICION DE MOTONIVELADORA";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-26 08:00:00";tradicional;930000000
418711-reparacion-camino-compania-cerro-cora-1;;;;;418711;"REPARACIÓN DE CAMINO - COMPAÑÍA CERRO CORÁ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;96726667
418715-construccion-empedrado-barrio-15-agosto-1;;;;;418715;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO 15 DE AGOSTO";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;392693367
419424-servicios-recoleccion-residuos-ciudad-acahay-1;419424-servicios-recoleccion-residuos-ciudad-acahay-1;419424-servicios-recoleccion-residuos-ciudad-acahay-1;;;419424;"SERVICIOS DE RECOLECCION DE RESIDUOS PARA LA CIUDAD DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 08:00:00";tradicional;150000000
419461-adquisicion-sillas-mesas-pedagogicas-instituciones-educativas-1;419461-adquisicion-sillas-mesas-pedagogicas-instituciones-educativas-1;419461-adquisicion-sillas-mesas-pedagogicas-instituciones-educativas-1;;;419461;"ADQUISICION DE SILLAS Y MESAS PEDAGOGICAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-acahay;228;"Municipalidad de Acahay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 07:30:00";tradicional;149940000
419471-construccion-aula-tipo-5-80-x-6-80-utilizando-viga-h-a-c-tejas-63-70-m2-centro-educa-1;419471-construccion-aula-tipo-5-80-x-6-80-utilizando-viga-h-a-c-tejas-63-70-m2-centro-educa-1;419471-construccion-aula-tipo-5-80-x-6-80-utilizando-viga-h-a-c-tejas-63-70-m2-centro-educa-1;;;419471;"CONSTRUCCION DE UN AULA TIPO DE 5.80 X 6.80 - UTILIZANDO VIGA DE H° A° c/ TEJAS - 63,70 m2 EN EL CENTRO EDUCATIVO NIÑO JESUS";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-10 07:10:00";tradicional;141033458
419732-construccion-empedrado-compania-costa-baez-jukyty-1;419732-construccion-empedrado-compania-costa-baez-jukyty-1;419732-construccion-empedrado-compania-costa-baez-jukyty-1;;;419732;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA COSTA BAEZ JUKYTY";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 07:10:00";tradicional;66429860
421271-construccion-adoquinado-estacionamiento-via-publica-frente-esc-n-73-patrocinia-g-fre-1;421271-construccion-adoquinado-estacionamiento-via-publica-frente-esc-n-73-patrocinia-g-fre-1;421271-construccion-adoquinado-estacionamiento-via-publica-frente-esc-n-73-patrocinia-g-fre-1;;;421271;"CONSTRUCCION DE ADOQUINADO PARA ESTACIONAMIENTO EN LA VIA PUBLICA EN FRENTE DE LA ESC. Nº 73 PATROCINIA G. DE FRETES";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 07:10:00";tradicional;145055081
