id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DQYeri%2FD8Zk%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
qUjG18vgKXo%3D;11162111;Malla;Malla;1
Lof7Yd1llM4%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
KdI7tyFhy6M%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
kNe2aTUVYd4%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
AegIz7zcK6M%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
0p7ohQUDg9s%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
Vob%2F7tdfTyw%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
4x7R5%2BoBqSQ%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
RCBDhTj3yuw%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
ii%2Bp7Hl3hY0%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
fMxWkzBOWxw%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
nVthvHvF51Y%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
