n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41120000;41121500;41121511;41121511-001;"Pipeta automatica con volumen fijo";A
41000000;41120000;41121500;41121511;41121511-002;"Pipeta automatica con volumen variable";A
41000000;41120000;41121500;41121511;41121511-003;"Micropipeta multicanal";A
41000000;41120000;41121500;41121511;41121511-004;"Pipeta automatica variable";A
41000000;41120000;41121500;41121511;41121511-005;"Pipetas de eritro";I
41000000;41120000;41121500;41121511;41121511-006;"Pipeta para eritrosidimentacion de vidrio";A
41000000;41120000;41121500;41121511;41121511-007;"Pipeta de plastico";A
41000000;41120000;41121500;41121511;41121511-008;"Pipeta de vidrio";A
41000000;41120000;41121500;41121511;41121511-009;"Pipeta Automatica";A
41000000;41120000;41121500;41121511;41121511-010;"Pipeta de polipropileno esteril";A
41000000;41120000;41121500;41121511;41121511-011;"Pipetas serologicas";A
41000000;41120000;41121500;41121511;41121511-012;Propipeta;A
41000000;41120000;41121500;41121511;41121511-013;Sacabocado;A
41000000;41120000;41121500;41121511;41121511-014;Micropipeta;A
41000000;41120000;41121500;41121511;41121511-015;"Gomita para pipeta";A
41000000;41120000;41121500;41121511;41121511-016;"Propipeta electrica";A
41000000;41120000;41121500;41121511;41121511-017;"Pipeta dispensadora";A
41000000;41120000;41121500;41121511;41121511-018;"Pipeta multicanal ";A
41000000;41120000;41121500;41121511;41121511-019;"Repipeteadora automática ";A
41000000;41120000;41121500;41121511;41121511-999;"Macropipeta ";A
41000000;41120000;41121500;41121511;41121511-9999;"Kit de Pipeta Automatica";A
