id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
141xtGFfv%252FU%253D;cuadro_comparativo_lpn11_mantenimientodevehiculos_2012_1340720204020.zip;"2012-06-26 10:16:47";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
sNZNeIFPNPg%253D;cuadro_comparativo_lpn1_mantenimiento_vehiculos_2012_1340652097595.pdf;"2012-06-25 15:44:34";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
iOWT8t0Pgy8%253D;septima_parte_informe_33_lpn11_mantenimiento_de_vehiculos_2012_1340720164606.pdf;"2012-06-26 10:16:10";;"Informe de Evaluación";adjudicacion;36;
2AO8NPlV%252Bkc%253D;sexta_parte_informe_33_lpn11_mantenimiento_de_vehiculos_2012_1340719922107.pdf;"2012-06-26 10:13:49";;"Informe de Evaluación";adjudicacion;36;
9sHffR7lUGk%253D;quinta_parte_informe_33_lpn11_mantenimiento_de_vehiculos_2012_1340719398602.pdf;"2012-06-26 10:04:33";;"Informe de Evaluación";adjudicacion;36;
qmzqMm2bkNw%253D;cuarta_parte_informe_33_lpn11_mantenimiento_2012_1340718446293.pdf;"2012-06-26 09:47:44";;"Informe de Evaluación";adjudicacion;36;
IytQIOtaYTA%253D;tercera_parte_informe33_lpn_11_mantenimiento_vehiculos_2012_1340654452112.pdf;"2012-06-25 16:00:56";;"Informe de Evaluación";adjudicacion;36;
yOmORLKhWlo%253D;segunda_parte_informe_33_lpn11_mantenimiento_vehiculos_2012_1340654126834.pdf;"2012-06-25 15:55:35";;"Informe de Evaluación";adjudicacion;36;
G1f%252BntfTOsw%253D;primera_parte_informe_33_lpn_mantenimiento_de_vehiculos_2012_1340653815423.pdf;"2012-06-25 15:50:19";;"Informe de Evaluación";adjudicacion;36;
aNlcEmD%252BBdA%253D;contrato_1_todo_auto_lpn11_mantenimiento_vehiculos_2012_1340980715216.pdf;"2012-06-29 10:38:44";"2012-06-29 12:32:11";"Orden de Compra o Contrato";contrato;123;
