slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376060-tesaka-ingenieria-sociedad-anonima-5;LP-22016-21-201703;"2021-07-20 16:16:09.893";376060;"""CONSTRUCCIÓN Y REPARACIÓN DE ESCUELAS EN EL DEPARTAMENTO DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164746500;PYG;Guaraníes;;"2020-12-16 22:34:47"
400604-tesaka-ingenieria-sociedad-anonima-2;CE-30180-21-205372;"2021-10-11 10:34:09.052";400604;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 2378 FELIX RUIZ CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154964324;PYG;Guaraníes;;"2021-08-24 17:12:12"
400613-tesaka-ingenieria-sociedad-anonima-2;CO-30180-21-207698;"2021-11-26 08:06:36.514";400613;"CONSTRUCCION DE AULAS EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO DE MARIANO ROQUE ALONSO CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287764697;PYG;Guaraníes;;"2021-10-13 10:28:31"
402819-tesaka-ingenieria-sociedad-anonima-1;LP-12005-21-207647;"2021-11-25 15:40:36.788";402819;"CONSTRUCCIÓN DEL DESTACAMENTO NAVAL Y DE PREFECTURA ZONA SAN CARLOS DEL APA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1306457071;PYG;Guaraníes;;"2021-11-18 15:11:59"
402221-tesaka-ingenieria-sociedad-anonima-8;"Pendiente de Emisión";"Pendiente de Emisión";402221;"LPN N° 06/2021 CONSTRUCCION Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPUBLICA 3RA. ETAPA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347208623;PYG;Guaraníes;;"2021-12-10 17:27:30"
402221-tesaka-ingenieria-sociedad-anonima-7;"Pendiente de Emisión";"Pendiente de Emisión";402221;"LPN N° 06/2021 CONSTRUCCION Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPUBLICA 3RA. ETAPA - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347504238;PYG;Guaraníes;;"2021-12-10 17:27:30"
391816-tesaka-ingenieria-sociedad-anonima-2;LP-22016-21-210172;"2021-12-16 13:03:30.359";391816;"CONSTRUCCION DE MURALLA PERIMETRAL DEL PREDIO DE LA GOBERNACIÓN DE BOQUERÓN - PLURIANUAL 2021-2022";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1078273000;PYG;Guaraníes;1;"2021-12-14 14:31:47"
405689-tesaka-ingenieria-sociedad-anonima-2;CD-30180-22-211304;"2022-03-15 12:12:12.117";405689;"CONSTRUCCION DE MURALLA PERIMETRAL EN PREDIO DE LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2022-02-21 14:52:00"
413260-tesaka-ingenieria-sociedad-anonima-2;CE-30180-22-212405;"2022-04-27 18:06:28.8";413260;"REPARACION DE UN AULA DEL PRE ESCOLAR EN LA ESC. BAS. 4726 NTRA. SRA. VIRGEN DEL CARMEN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147203258;PYG;Guaraníes;;"2022-03-30 11:07:17"
413707-tesaka-ingenieria-sociedad-anonima-1;CD-30180-22-213753;"2022-06-02 12:20:01.358";413707;"CONSTRUCCION DE MURALLA PERIMETRAL EN PREDIO DE LA PLANTA ASFALTICA -2da PARTE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169291850;PYG;Guaraníes;;"2022-05-10 16:57:36"
