id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LOkFyo2uJHY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";12
BjCvuINWnkA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";24
cs4vkAqOXRo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";25
385tDWCbdb4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12
2YeZpd3SC%2BE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";12
E8sLWs%2FMUp0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
P0l87lr42pI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";36
hOXlwwiaggA%3D;10191509;Insecticidas;Insecticidas;40
WcbBbX5YCEA%3D;47131618;"Mopas humedas";"Mopas humedas";23000
Eo8cDmKn0fA%3D;14111704;"Papel higienico";"Papel higienico";50
%2Fcz9yVT9zkA%3D;47131829;"Productos de limpieza";"Productos de limpieza";12
pVy9olWDGtI%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";24
oDxdNgYseC0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";120
UBmzpFaCjpw%3D;14111703;"Toallas de papel";"Toallas de papel";50
