planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191377-publicacion-diarios;191377-publicacion-diarios-1,191377-publicacion-diarios;191377-publicacion-diarios;;;191377;"Publicación en Diarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-26;"2010-06-24 10:00:00";tradicional;11501880
188888-mantenimiento-edificios;188888-mantenimiento-edificios;188888-mantenimiento-edificios;;;188888;"MANTENIMIENTO DE EDIFICIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-03 09:00:00";tradicional;7000000
191347-servicios-internet;191347-servicios-internet-1,191347-servicios-internet;191347-servicios-internet;;;191347;"Servicios de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-04-13 08:00:00";tradicional;13083840
191357-seguro-vehiculo;191357-seguro-vehiculo;191357-seguro-vehiculo;;;191357;"Seguro de Vehiculo";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-04-21 11:00:00";tradicional;2400000
191326-mantenimiento-sillas-pedagogicas;191326-mantenimiento-sillas-pedagogicas;191326-mantenimiento-sillas-pedagogicas;;;191326;"Mantenimiento de Sillas Pedagógicas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-07-28 09:00:00";tradicional;2850000
191334-mantenimiento-fotocopiadoras;191334-mantenimiento-fotocopiadoras;191334-mantenimiento-fotocopiadoras;;;191334;"Mantenimiento de Fotocopiadoras";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-04-22 11:00:00";tradicional;5600000
191393-curso-taller-mecip;;;;;191393;"Curso-Taller sobre MECIP";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;5500000
191398-adquisicion-uniformes-cirugia;191398-adquisicion-uniformes-cirugia;191398-adquisicion-uniformes-cirugia;;;191398;"Adquisición de Uniformes para Cirugía";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-09-15 10:00:00";tradicional;4992640
192766-adquisicion-combustibles-lubricantes;192766-adquisicion-combustibles-lubricantes-1,192766-adquisicion-combustibles-lubricantes;192766-adquisicion-combustibles-lubricantes;;;192766;"Adquisición de Combustibles y Lubricantes";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-25 11:00:00";tradicional;24663000
191195-mantenimiento-banos-red-instalaciones-cloacales;191195-mantenimiento-banos-red-instalaciones-cloacales;191195-mantenimiento-banos-red-instalaciones-cloacales;;;191195;"Mantenimiento de Baños y red de instalaciones Cloacales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-05-03 10:00:00";tradicional;18975000
191211-mantenimiento-microscopios;191211-mantenimiento-microscopios-1,191211-mantenimiento-microscopios;191211-mantenimiento-microscopios;;;191211;"Mantenimiento de Microscopios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-05-25 09:00:00";tradicional;4750000
191216-mantenimiento-equipos-laboratorio;191216-mantenimiento-equipos-laboratorio;191216-mantenimiento-equipos-laboratorio;;;191216;"Mantenimiento de Equipos de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-06-16 11:00:00";tradicional;3630000
191219-mantenimiento-servidor-redes;;;;;191219;"Mantenimiento de Servidor de Redes";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-07;;tradicional;2500000
191414-adquisicion-articulos-oficina;191414-adquisicion-articulos-oficina,191414-adquisicion-articulos-oficina-1;191414-adquisicion-articulos-oficina;;;191414;"Adquisición de Articulos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-28 09:15:00";tradicional;35051300
191526-adquisicion-articulos-supermercado;191526-adquisicion-articulos-supermercado;191526-adquisicion-articulos-supermercado;;;191526;"Adquisición de Articulos de Supermercado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-11 10:00:00";tradicional;5119650
192191-adquisicion-tintas-toner;192191-adquisicion-tintas-toner;192191-adquisicion-tintas-toner;;;192191;"Adquisición de Tintas y Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-23 11:00:00";tradicional;37912700
192212-adquisicion-insumos-laboratorio;192212-adquisicion-insumos-laboratorio;192212-adquisicion-insumos-laboratorio;;;192212;"Adquisición de Insumos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-28;"2010-06-07 11:45:00";tradicional;9383700
199579-adquisicion-articulos-varios;;;;;199579;"Adquisicion de Articulos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-31;;tradicional;3154095
192788-adquisicion-grupo-generador-trifasico;192788-adquisicion-grupo-generador-trifasico-1,192788-adquisicion-grupo-generador-trifasico;192788-adquisicion-grupo-generador-trifasico;;;192788;"Adquisición de Grupo Generador Trifasico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-23 10:00:00";tradicional;49000000
192795-adquisicion-equipo-laboratorio;;;;;192795;"Adquisición de Equipo para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;3000000
192856-adquisicion-equipos-informaticos-otros;192856-adquisicion-equipos-informaticos-otros;192856-adquisicion-equipos-informaticos-otros;;;192856;"Adquisición de Equipos Informáticos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-22 10:00:00";tradicional;7091875
201756-adq-insumos-laboratorio-2-llamado;201756-adq-insumos-laboratorio-2-llamado;201756-adq-insumos-laboratorio-2-llamado;;;201756;"ADQ. DE INSUMOS DE LABORATORIO - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-08-04 11:45:00";tradicional;15595000
192799-adquisicion-equipos-oficina;192799-adquisicion-equipos-oficina;192799-adquisicion-equipos-oficina;;;192799;"Adquisición de Equipos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-30;"2010-07-22 10:00:00";tradicional;37531000
191386-curso-capacitacion-adiestramiento-funcionarios;;;;;191386;"Curso de Capacitación y Adiestramiento a Funcionarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;15000000
202127-adquisicion-equipos-varios;202127-adquisicion-equipos-varios;202127-adquisicion-equipos-varios;;;202127;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-07-22 11:00:00";tradicional;24500000
202474-adq-sistema-potabilizador-agua;;;;;202474;"Adq. de Sistema Potabilizador de Agua";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-27;;tradicional;5000000
192775-construccion-obras-institucionales;192775-construccion-obras-institucionales,192775-construccion-obras-institucionales-1;192775-construccion-obras-institucionales;;;192775;"Construcción de Obras Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-31;"2010-07-26 10:30:00";tradicional;142483250
192755-adquisicion-productos-insumos-laboratorio;192755-adquisicion-productos-insumos-laboratorio;192755-adquisicion-productos-insumos-laboratorio;;;192755;"Adquisición de Productos y Insumos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-11-05 12:00:00";tradicional;27079750
203363-adquisicion-equipos-informaticos;203363-adquisicion-equipos-informaticos;203363-adquisicion-equipos-informaticos;;;203363;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-09-30 09:00:00";tradicional;13530000
191339-mantenimiento-sistema-electrico;191339-mantenimiento-sistema-electrico;191339-mantenimiento-sistema-electrico;;;191339;"Mantenimiento de Sistema Eléctrico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-11-19 11:00:00";tradicional;8650000
192206-publicacion-revista;192206-publicacion-revista;192206-publicacion-revista;;;192206;"Publicación de Revista";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-10-15 10:00:00";tradicional;3675000
192982-productos-artes-graficas;192982-productos-artes-graficas;192982-productos-artes-graficas;;;192982;"Productos de Artes Gráficas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-15 10:00:00";tradicional;4945000
203367-adquisicion-respuestos-proyectores-multimedia;203367-adquisicion-respuestos-proyectores-multimedia;;;;203367;"Adquisicion de Respuestos para Proyectores Multimedia";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;"2010-10-12 11:00:00";tradicional;13500000
203368-adq-filtros-purificadores-aire-agua;203368-adq-filtros-purificadores-aire-agua;203368-adq-filtros-purificadores-aire-agua;;;203368;"ADQ. FILTROS PURIFICADORES PARA AIRE Y AGUA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-12 10:00:00";tradicional;14583750
203365-construccion-obras-institucionales;203365-construccion-obras-institucionales;;;;203365;"CONSTRUCCION DE OBRAS INSTITUCIONALES";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-10-29;"2010-11-24 10:30:00";tradicional;728802576
192995-adquisicion-articulos-ferreteria;192995-adquisicion-articulos-ferreteria;192995-adquisicion-articulos-ferreteria;;;192995;"Adquisición de Articulos de Ferreteria";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;22668050
203371-adquisicion-equipos-varios;203371-adquisicion-equipos-varios;203371-adquisicion-equipos-varios;;;203371;"ADQUISICIÓN DE EQUIPOS VARIOS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-18 10:00:00";tradicional;18087000
