planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423694-03-adquisicion-seguro-vehicular-1;423694-03-adquisicion-seguro-vehicular-1;423694-03-adquisicion-seguro-vehicular-1;;;423694;"03 - Adquisición de Seguro Vehícular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-22 09:00:00";tradicional;9000000
423692-01-servicio-correo-nacional-1;423692-01-servicio-correo-nacional-1;423692-01-servicio-correo-nacional-1;;;423692;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-24 08:00:00";tradicional;2500000
423693-02-servicio-mantenimiento-varios-edificios-1;423693-02-servicio-mantenimiento-varios-edificios-1;423693-02-servicio-mantenimiento-varios-edificios-1;;;423693;"02 - Servicio de Mantenimiento Varios de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-27 08:00:00";tradicional;69000000
423697-06-adquisicion-utiles-oficina-tinta-toner-1;423697-06-adquisicion-utiles-oficina-tinta-toner-1;423697-06-adquisicion-utiles-oficina-tinta-toner-1;;;423697;"06 - Adquisición de Utiles de Oficina - Tinta y Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-06 08:00:00";tradicional;31548296
423700-08-adquisicion-insumos-reactivos-varios-uso-laboratorios-1;423700-08-adquisicion-insumos-reactivos-varios-uso-laboratorios-1;423700-08-adquisicion-insumos-reactivos-varios-uso-laboratorios-1;;;423700;"08 - Adquisición de insumos y reactivos varios para uso en laboratorios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-29 08:00:00";tradicional;80939460
434245-10-adquisicion-servicio-alquiler-fotocopiadora-1;434245-10-adquisicion-servicio-alquiler-fotocopiadora-1;434245-10-adquisicion-servicio-alquiler-fotocopiadora-1;;;434245;"10 - Adquisición de Servicio de Alquiler de Fotocopiadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-04 08:00:00";tradicional;168000000
435180-11-adquisicion-servicio-recarga-extintores-1;435180-11-adquisicion-servicio-recarga-extintores-1;435180-11-adquisicion-servicio-recarga-extintores-1;;;435180;"11 - Adquisición de Servicio de Recarga de Extintores";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 08:00:00";tradicional;8000000
435181-12-adquisicion-equipos-varios-1;435181-12-adquisicion-equipos-varios-1;435181-12-adquisicion-equipos-varios-1;;;435181;"12 - Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 09:00:00";tradicional;130353378
423695-04-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;423695;"04 - Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423696-05-adquisicion-articulos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;423696;"05 - Adquisición de artículos de limpieza ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423696-05-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;423696;"05 - Adquisición de artículos de limpieza ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430852-09-adquisicion-guantes;;;382392-adquisicion-productos-contingencia-covid-19;;430852;"09 - Adquisición de Guantes";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435326-adquisicion-elementos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;435326;"13 - Adquisición de Elementos de Limpieza 2";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435326-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;435326;"13 - Adquisición de Elementos de Limpieza 2";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435326-adquisicion-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;435326;"13 - Adquisición de Elementos de Limpieza 2";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436255-14-adquisicion-respuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;436255;"14 - Adquisicion de respuestos informáticos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437639-15-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437639;"15 - Adquisición de Muebles y Enseres";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437639-15-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437639;"15 - Adquisición de Muebles y Enseres";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437639-15-adquisicion-muebles-enseres;;;404496-acondicionadores-aire;;437639;"15 - Adquisición de Muebles y Enseres";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437906-16-adquisicion-articulos-limpieza-3;;;422114-suministro-productos-limpieza-domisanitarios;;437906;"16 - Adquisición de artículos de limpieza (3)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437906-16-adquisicion-articulos-limpieza-3;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437906;"16 - Adquisición de artículos de limpieza (3)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437908-17-adquisicion-insumos-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;437908;"17 - Adquisición de insumos de oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437910-18-adquisicion-resmas-papel-criterios-sustentabilidad;;;422116-suministro-utiles-oficina-estado-paraguayo;;437910;"18 - Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437910-18-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437910;"18 - Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
