planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405017-10-adquisicion-seguro-vehicular-1;405017-10-adquisicion-seguro-vehicular-1;405017-10-adquisicion-seguro-vehicular-1;;;405017;"10 - Adquisición de Seguro Vehícular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-28 08:00:00";tradicional;3420000
406619-01-servicio-correo-nacional-1;;;;;406619;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;4000000
406620-02-servicio-mantenimiento-varios-edificios-1;406620-02-servicio-mantenimiento-varios-edificios-1;406620-02-servicio-mantenimiento-varios-edificios-1;;;406620;"02 - Servicio de Mantenimiento Varios de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-10 08:00:00";tradicional;69000000
406623-04-adquisicion-utiles-oficina-tinta-toner-1;406623-04-adquisicion-utiles-oficina-tinta-toner-1;406623-04-adquisicion-utiles-oficina-tinta-toner-1;;;406623;"04 - Adquisición de Utiles de Oficina - Tinta y Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-28 09:00:00";tradicional;31548296
413587-08-adquisicion-insumos-reactivos-laboratorio-1;413587-08-adquisicion-insumos-reactivos-laboratorio-1;413587-08-adquisicion-insumos-reactivos-laboratorio-1;;;413587;"08 - Adquisición de Insumos y Reactivos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-23 09:00:00";tradicional;105057900
415747-11-adquisicion-seguro-vehicular-1;415747-11-adquisicion-seguro-vehicular-1;415747-11-adquisicion-seguro-vehicular-1;;;415747;"11 - Adquisición de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-06-20 10:00:00";tradicional;6635000
406621-03-adquisicion-seguro-vehicular-1;406621-03-adquisicion-insumos-laboratorio-2-llamado-1;406621-03-adquisicion-insumos-laboratorio-2-llamado-1;;;406621;"03 - Adquisición de Insumos de Laboratorio - 2° Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-18 09:00:00";tradicional;27858755
406641-07-servicio-recarga-extintores-1;406641-07-servicio-recarga-extintores-1;406641-07-servicio-recarga-extintores-1;;;406641;"07 - Servicio de recarga de extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-12-22 09:00:00";tradicional;6000000
418571-12-servicios-mantenimiento-edificios-2-llamado-1;418571-12-servicios-mantenimiento-edificios-2-llamado-1;418571-12-servicios-mantenimiento-edificios-2-llamado-1;;;418571;"12 - Servicios de Mantenimiento de Edificios - 2 Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-30 08:00:00";tradicional;32677455
406637-05-adquisicion-resmas-papel-criterios-sustentabilidad;;;;;406637;"05 - Adquisición de Resmas de Papel con criterios de sustentabilidad";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406639-06-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;406639;"06 - Adquisición de artículos de limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414028-adquisicion-guantes-gasa-cubre-calzados-cofia-labotatorio;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;414028;"Adquisición de Guantes, Gasa, Cubre Calzados y Cofia para Labotatorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414028-adquisicion-guantes-gasa-cubre-calzados-cofia-labotatorio;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;414028;"Adquisición de Guantes, Gasa, Cubre Calzados y Cofia para Labotatorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414028-adquisicion-guantes-gasa-cubre-calzados-cofia-labotatorio;;;382392-adquisicion-productos-contingencia-covid-19;;414028;"Adquisición de Guantes, Gasa, Cubre Calzados y Cofia para Labotatorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414028-adquisicion-guantes-gasa-cubre-calzados-cofia-labotatorio;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;414028;"Adquisición de Guantes, Gasa, Cubre Calzados y Cofia para Labotatorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414891-10-adquisicion-elementos-limpieza;;;;;414891;"10 - Adquisición de elementos de limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
