planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
304661-01-adquisicion-servicio-correo-nacional-1;304661-01-adquisicion-servicio-correo-nacional-1;304661-01-adquisicion-servicio-correo-nacional-1;;;304661;"01 - Adquisición de Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-28 10:30:00";tradicional;13000000
304687-08-servicios-eventos-institucionales-1;304687-08-servicios-eventos-institucionales-1;304687-08-servicios-eventos-institucionales-1;;;304687;"08 - Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-08 07:30:00";tradicional;20000000
304662-02-adq-servicio-mantenimiento-de-fotopiadoras-telefonos-cctv-1;304662-02-adq-servicio-mantenimiento-de-fotopiadoras-telefonos-cctv-1;304662-02-adq-servicio-mantenimiento-de-fotopiadoras-telefonos-cctv-1;;;304662;"02 - Adq. de Servicio de Mantenimiento de: Fotopiadoras, Telefonos y CCTV";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-04 08:00:00";tradicional;18489000
304663-03-mantenimiento-edificios-pintura-1;304663-03-mantenimiento-edificios-pintura-1;304663-03-mantenimiento-edificios-pintura-1;;;304663;"03 - Mantenimiento de Edificios: Pintura";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-05 07:30:00";tradicional;19372500
304680-07-servicio-seguro-vehicular-1;304680-07-servicio-seguro-vehicular-1;304680-07-servicio-seguro-vehicular-1;;;304680;"07 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-28 09:00:00";tradicional;3000000
304692-09-adquisicion-articulos-oficina-tintas-toner-1;304692-n-09-adquisicion-resmas-papel-con-caracter-sustentable-articulos-oficina-tintas-tone-1;304692-n-09-adquisicion-resmas-papel-con-caracter-sustentable-articulos-oficina-tintas-tone-1;;;304692;"Nº 09 - Adquisición de Resmas de Papel (Con carácter sustentable), Artículos de Oficina y Tintas/Tóner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-22 08:00:00";tradicional;57543750
304715-10-adquisicion-articulos-limpieza-1;304715-10-adquisicion-articulos-limpieza-1;304715-10-adquisicion-articulos-limpieza-1;;;304715;"10 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-21 10:00:00";tradicional;24938850
304754-17-adquisicion-muebles-varios-1;304754-17-adquisicion-muebles-varios-1;304754-17-adquisicion-muebles-varios-1;;;304754;"17 - Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-31 09:10:00";tradicional;40050000
304665-04-servicio-mantenimiento-equipos-otros-1;304665-04-servicio-mantenimiento-equipos-otros-1;304665-04-servicio-mantenimiento-equipos-otros-1;;;304665;"04 - Servicio de Mantenimiento de Equipos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-04-25 07:50:00";tradicional;40000000
304667-05-mantenimiento-muebles-varios-1;304667-05-mantenimiento-muebles-varios-1;304667-05-mantenimiento-muebles-varios-1;;;304667;"05 - Mantenimiento de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-08-22 08:00:00";tradicional;10000000
304744-13-adquisicion-insumos-reactivos-varios-laboratorio-1;304744-13-adquisicion-insumos-reactivos-varios-laboratorio-1;304744-13-adquisicion-insumos-reactivos-varios-laboratorio-1;;;304744;"13 - Adquisición de Insumos, Reactivos VARIOS para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-21 10:00:00";tradicional;73724083
304760-19-adquisicion-equipos-varios-p-proyectos-1;;;;;304760;"19 - Adquisición de Equipos Varios p/ Proyectos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;33000000
304762-20-adquisicion-servcio-plataforma-virtual-proyecto-1;;;;;304762;"20 - Adquisición de Servcio de Plataforma Virtual (Proyecto)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;14000000
304763-21-adquisicion-sistema-up-to-date-sps6-1;;;;;304763;"21 - Adquisición de Sistema Up to date y SPS6";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;60000000
304766-22-servicios-tecnico-software-up-to-date-1;;;;;304766;"22 - Servicios Técnico para Software Up to date";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;25000000
304729-11-productos-artes-graficas-1;304729-n-11-adquisicion-articulos-oficina-tintas-toner-resmas-papel-con-caracter-sustentabl-1;304729-n-11-adquisicion-articulos-oficina-tintas-toner-resmas-papel-con-caracter-sustentabl-1;;;304729;"Nº 11 - Adquisición de Artículos de Oficina y Tintas/Tóner y Resmas de Papel (Con carácter sustentable) ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-29 08:00:00";tradicional;12171700
304749-14-servicio-recarga-extintores-1;304749-14-servicio-recarga-extintores-1;304749-14-servicio-recarga-extintores-1;;;304749;"14 - Servicio de Recarga para Extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 09:00:00";tradicional;2994000
304677-06-servicio-mantenimiento-equipos-laboratorio-1;304677-06-servicio-eventos-1;304677-06-servicio-eventos-1;;;304677;"06 - Servicio de Eventos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 08:00:00";tradicional;10000000
304731-12-adquisicion-art-ferreteria-1;304731-12-adquisicion-equipos-muebles-oficina-1;304731-12-adquisicion-equipos-muebles-oficina-1;;;304731;"12 - Adquisición de Equipos y Muebles de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-25 09:00:00";tradicional;37880000
304750-15-construccion-uso-institucional-1;304750-15-servicio-mantenimiento-edificios-1;304750-15-servicio-mantenimiento-edificios-1;;;304750;"15 - Servicio de Mantenimiento de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-19 08:30:00";tradicional;12000000
304751-16-adquisicion-equipos-laboratorio-1;304751-16-adquisicion-equipos-laboratorio-1;304751-16-adquisicion-equipos-laboratorio-1;;;304751;"16 - Adquisicion de Equipos de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-04 09:00:00";tradicional;258000000
304758-18-adquisicion-equipos-varios-doctorado-1;304758-18-adquisicion-insumos-laboratorios-proyecto-investigacion-1;304758-18-adquisicion-insumos-laboratorios-proyecto-investigacion-1;;;304758;"18 - Adquisición de Insumos Laboratorios (Proyecto de Investigación)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:00:00";tradicional;9250910
