planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390576-01-servicio-correo-nacional-1;390576-01-servicio-correo-nacional-1;390576-01-servicio-correo-nacional-1;;;390576;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 08:10:00";tradicional;5000000
390596-02-servicio-mantenimiento-varios-1;390596-02-servicio-mantenimiento-varios-1;390596-02-servicio-mantenimiento-varios-1;;;390596;"02 - Servicio de Mantenimiento Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 08:00:00";tradicional;19000000
390598-03-servicio-seguro-vehicular-1;390598-03-servicio-seguro-vehicular-1;390598-03-servicio-seguro-vehicular-1;;;390598;"03 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-10-06 09:00:00";tradicional;4000000
390600-04-adquisicion-papeles-oficina-otros-articulos-oficina-tintas-toners-1;390600-04-adquisicion-tintas-toners-1;390600-04-adquisicion-tintas-toners-1;;;390600;"04 - Adquisición de tintas y tóners";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-27 08:00:00";tradicional;8620000
390607-05-adquisicion-articulos-limpieza-1;390607-05-adquisicion-articulos-limpieza-1;390607-05-adquisicion-articulos-limpieza-1;;;390607;"05 - Adquisición de artículos de limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-10 09:00:00";tradicional;4996850
399264-07-servicios-pintura-edificios-1;399264-07-servicios-pintura-edificios-1;399264-07-servicios-pintura-edificios-1;;;399264;"07 - Servicios de Pintura de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-06-28 07:05:00";tradicional;34000000
399471-08-servicios-alquiler-fotocopiadoras-1;399471-08-servicios-alquiler-fotocopiadoras-1;399471-08-servicios-alquiler-fotocopiadoras-1;;;399471;"08 - Servicios de Alquiler de Fotocopiadoras";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 08:00:00";tradicional;52500000
390615-06-servicio-recarga-extintores-1;390615-06-servicio-recarga-extintores-1;390615-06-servicio-recarga-extintores-1;;;390615;"06 - Servicio de recarga de extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-15 08:00:00";tradicional;6000000
402806-09-adquisicion-servicios-mantenimiento-edificio-1;402806-09-adquisicion-servicios-mantenimiento-edificio-1;402806-09-adquisicion-servicios-mantenimiento-edificio-1;;;402806;"09 - Adquisición de Servicios de Mantenimiento de Edificio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-15 09:00:00";tradicional;17575000
397484-05-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;397484;"05 - Adquisición de artículos de limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397847-06-adquisicion-resma-papel-criterios-sustentabilidad-otros;;;373491-adquisicion-utiles-oficina;;397847;"06 - Adquisición de Resma de Papel con criterios de sustentabilidad y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397847-06-adquisicion-resma-papel-criterios-sustentabilidad-otros;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397847;"06 - Adquisición de Resma de Papel con criterios de sustentabilidad y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
