planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
341076-09-adquisicion-resmas-papel-con-caracter-sustentable-articulos-oficina-tintas-toner-1;341076-09-adquisicion-resmas-papel-con-caracter-sustentable-articulos-oficina-tintas-toner-1;341076-09-adquisicion-resmas-papel-con-caracter-sustentable-articulos-oficina-tintas-toner-1;;;341076;"09 - Adquisición de Resmas de Papel (Con carácter sustentable), Artículos de Oficina y Tintas/Tóner ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-19 08:30:00";tradicional;60540800
341066-02-adq-servicio-mantenimiento-equipos-oficina-fotocopiadoras-telefonos-central-cctv-1;341066-02-adq-servicio-mantenimiento-equipos-oficina-fotocopiadoras-telefonos-central-cctv-3,341066-02-adq-servicio-mantenimiento-equipos-oficina-fotocopiadoras-telefonos-central-cctv-1;341066-02-adq-servicio-mantenimiento-equipos-oficina-fotocopiadoras-telefonos-central-cctv-1;;;341066;"02 - Adq. de Servicio de Mantenimiento de Equipos de Oficina: Fotocopiadoras, Teléfonos-Central y CCTV";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-02 08:45:00";tradicional;10000000
341068-03-mantenimiento-edificios-1;341068-03-mantenimiento-edificios-1;341068-03-mantenimiento-edificios-1;;;341068;"03 - Mantenimiento de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-08 07:20:00";tradicional;45000000
341075-08-adquisicion-articulos-limpieza-1;341075-08-adquisicion-articulos-limpieza-1;341075-08-adquisicion-articulos-limpieza-1;;;341075;"08 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-23 09:15:00";tradicional;5549870
348198-12-adquicion-equipos-proyecto-investigacion-783-conacyt-1;348198-12-adquicion-equipos-proyecto-investigacion-783-conacyt-1;348198-12-adquicion-equipos-proyecto-investigacion-783-conacyt-1;;;348198;"12 - Adquición de Equipos para Proyecto de Investigación (783-CONACYT)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-11 08:00:00";tradicional;10400000
341077-10-adquisicion-insumos-reactivos-varios-laboratorio-1;341077-10-adquisicion-insumos-reactivos-varios-laboratorio-1;341077-10-adquisicion-insumos-reactivos-varios-laboratorio-1;;;341077;"10 - Adquisición de Insumos, Reactivos VARIOS para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-11 09:45:00";tradicional;26938845
341078-11-servicio-recarga-extintores-1;341078-11-servicio-recarga-extintores-1;341078-11-servicio-recarga-extintores-1;;;341078;"11 - Servicio de Recarga para Extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-11-16 09:10:00";tradicional;5000000
348858-13-mantenimiento-sillas-institucional-1;348858-13-mantenimiento-sillas-institucional-1;348858-13-mantenimiento-sillas-institucional-1;;;348858;"13 - Mantenimiento de Sillas Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-28 08:15:00";tradicional;10000000
341065-01-servicio-correo-nacional-1;341065-01-servicio-correo-nacional-1;;;;341065;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-11-16 09:00:00";tradicional;5000000
341073-06-servicio-seguro-vehicular-1;341073-06-servicio-seguro-vehicular-1;341073-06-servicio-seguro-vehicular-1;;;341073;"06 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-06 09:00:00";tradicional;7800000
341069-04-servicio-mantenimiento-equipos-otros-1;341069-04-servicio-mantenimiento-equipos-otros-1;341069-04-servicio-mantenimiento-equipos-otros-1;;;341069;"04- Servicio de Mantenimiento de Equipos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-26 08:00:00";tradicional;10000000
350470-14-adquisicion-toner-impresoras-fotocopiadora-1;350470-14-adquisicion-toner-impresoras-fotocopiadora-1;350470-14-adquisicion-toner-impresoras-fotocopiadora-1;;;350470;"14 - Adquisición de Toner para Impresoras/Fotocopiadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 08:00:00";tradicional;19468000
350484-15-servicio-mantenimiento-edificio-1;350484-15-servicio-mantenimiento-edificio-1;350484-15-servicio-mantenimiento-edificio-1;;;350484;"15 - Servicio de Mantenimiento de Edificio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-27 08:00:00";tradicional;50000000
351244-16-adquisicion-pasaje-aereo-1;351244-16-adquisicion-pasaje-aereo-1;351244-16-adquisicion-pasaje-aereo-1;;;351244;"16 - Adquisición de Pasaje Aéreo";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-11 09:00:00";tradicional;7000000
351287-17-adquisicion-servicio-alquiler-fotocopiadora-1;351287-17-adquisicion-servicio-alquiler-fotocopiadora-1;351287-17-adquisicion-servicio-alquiler-fotocopiadora-1;;;351287;"17 - Adquisición de Servicio de Alquiler de Fotocopiadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-07 08:15:00";tradicional;14000000
341074-07-servicios-eventos-institucionales-1;341074-07-adquisicion-pasaje-aereo-internacional-proyecto-783-conacyt-1;341074-07-adquisicion-pasaje-aereo-internacional-proyecto-783-conacyt-1;;;341074;"07 - Adquisición de Pasaje Aéreo Internacional (Proyecto 783-CONACYT)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 09:00:00";tradicional;10000000
351897-18-adquisicion-articulos-almacen-1;351897-18-adquisicion-articulos-almacen-1;351897-18-adquisicion-articulos-almacen-1;;;351897;"18 - Adquisición de Artículos de Almacén";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 08:00:00";tradicional;8504090
341070-05-servicios-manteniemientos-aires-acondicionadores-1;341070-05-construccion-uso-institucional-1;341070-05-construccion-uso-institucional-1;;;341070;"05 - Construcción de Uso Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-15 08:10:00";tradicional;29999900
353071-19-adquisicion-insumos-laboratoriales-pro-inv-330-conacys-1;353071-19-adquisicion-insumos-laboratoriales-pro-inv-330-conacys-1;353071-19-adquisicion-insumos-laboratoriales-pro-inv-330-conacys-1;;;353071;"19 - Adquisición de Insumos Laboratoriales - PRO-INV-330 - CONACYS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-19 09:00:00";tradicional;65068300
354110-20-adquisicion-insumos-laboratorio-1;;;;;354110;"20 - Adquisición de Insumos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;12000000
