planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323697-01-servicio-correo-nacional-1;323697-01-servicio-correo-nacional-1;323697-01-servicio-correo-nacional-1;;;323697;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-03 08:45:00";tradicional;5000000
323698-02-adq-servicio-mantenimiento-equipos-oficina-1;323698-02-adq-servicio-mantenimiento-equipos-oficina-1;323698-02-adq-servicio-mantenimiento-equipos-oficina-1;;;323698;"02 - Adq. de Servicio de Mantenimiento de Equipos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-28 07:45:00";tradicional;20000000
323700-03-servicio-mantenimiento-edificio-1;323700-03-servicio-mantenimiento-edificio-1;323700-03-servicio-mantenimiento-edificio-1;;;323700;"03 - Servicio de Mantenimiento de Edificio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-15 08:00:00";tradicional;37861500
323707-06-servicio-seguro-vehicular-1;323707-06-servicio-seguro-vehicular-1;323707-06-servicio-seguro-vehicular-1;;;323707;"06 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 08:15:00";tradicional;3600000
323708-07-servicio-eventos-institucional-1;323708-07-servicio-eventos-institucional-3,323708-07-servicio-eventos-institucional-1;323708-07-servicio-eventos-institucional-1;;;323708;"07 - Servicio de Eventos Institucional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-08-28 08:00:00";tradicional;10000000
323709-08-adquisicion-articulos-limpieza-1;323709-08-adquisicion-articulos-limpieza-1;323709-08-adquisicion-articulos-limpieza-1;;;323709;"08 - Adquisición de Artículos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-02 09:00:00";tradicional;28966900
323786-09-adquisicion-resmas-papel-articulos-oficina-tintas-toner-1;323786-09-adquisicion-resmas-papel-articulos-oficina-tintas-toner-1;323786-09-adquisicion-resmas-papel-articulos-oficina-tintas-toner-1;;;323786;"09 - Adquisición de Resmas de Papel, Articulos de Oficina y Tintas/Toner ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-02 08:00:00";tradicional;70547436
323789-10-adquisicion-art-ferreteria-1;323789-10-adquisicion-art-ferreteria-1;323789-10-adquisicion-art-ferreteria-1;;;323789;"10 - Adquisición de Art. de Ferreteria";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-09 08:15:00";tradicional;2983800
323790-11-adquisicion-insumos-reactivos-varios-laboratorio-1;323790-11-adquisicion-insumos-reactivos-varios-laboratorio-1;323790-11-adquisicion-insumos-reactivos-varios-laboratorio-1;;;323790;"11 - Adquisición de Insumos, Reactivos VARIOS para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:15:00";tradicional;28945455
333651-13-adquisicion-pasaje-aereo-internacional-1;333651-13-adquisicion-pasaje-aereo-internacional-1;333651-13-adquisicion-pasaje-aereo-internacional-1;;;333651;"13 - Adquisición de Pasaje Aéreo Internacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-11 08:50:00";tradicional;8000000
