planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229387-servicio-correo-nacional;229387-servicio-correo-nacional;229387-servicio-correo-nacional;;;229387;"Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-16 09:00:00";tradicional;10000000
229396-servicios-internet;229396-servicios-internet;229396-servicios-internet;;;229396;"Servicios de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-15 10:00:00";tradicional;20502000
229397-seguro-vehiculos;229397-seguro-vehiculos;229397-seguro-vehiculos;;;229397;"Seguro de Vehículos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-16 11:00:00";tradicional;1150000
229398-publicaciones-diarios;229398-publicaciones-diarios;229398-publicaciones-diarios;;;229398;"Publicaciones en Diarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-25 09:00:00";tradicional;5556246
229419-adquisicion-combustibles-lubricantes;229419-adquisicion-combustibles-lubricantes;229419-adquisicion-combustibles-lubricantes;;;229419;"Adquisición de Combustibles y Lubricantes";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-14 10:00:00";tradicional;42745400
229388-mantenimiento-fotocopiadoras;229388-mantenimiento-fotocopiadoras;229388-mantenimiento-fotocopiadoras;;;229388;"Mantenimiento de Fotocopiadoras";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 08:15:00";tradicional;13920000
229390-mantenimiento-edificios-electrica-equipos;229390-mantenimiento-edificios-electrica-equipos;229390-mantenimiento-edificios-electrica-equipos;;;229390;"Mantenimiento de Edificios, Eléctrica y Equipos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-02 09:15:00";tradicional;64806527
229410-productos-artes-graficas;229410-productos-artes-graficas;229410-productos-artes-graficas;;;229410;"Productos de Artes Gráficas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-04 08:00:00";tradicional;2920000
229668-adquisicion-materiales-electricos;229668-adquisicion-materiales-electricos;229668-adquisicion-materiales-electricos;;;229668;"Adquisición de Materiales Eléctricos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-20 10:00:00";tradicional;5017000
229407-servicios-eventos-institucionales;229407-servicios-eventos-institucionales;229407-servicios-eventos-institucionales;;;229407;"Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-28 08:00:00";tradicional;20000000
229653-adquisicion-textiles-vestuarios;;;;;229653;"Adquisición de Textiles y Vestuarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;6360000
240106-adquisicion-reloj-biometrico-lector-huellas-dactilares;240106-adquisicion-reloj-biometrico-lector-huellas-dactilares;240106-adquisicion-reloj-biometrico-lector-huellas-dactilares;;;240106;"Adquisición de Reloj Biométrico con lector de huellas dactilares";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-10 10:00:00";tradicional;2000000
229412-adquisicion-insumos-oficina;229412-adquisicion-insumos-oficina;229412-adquisicion-insumos-oficina;;;229412;"Adquisición de Insumos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 08:00:00";tradicional;38657650
229415-adquisicion-elementos-e-insumos-limpieza;229415-adquisicion-elementos-e-insumos-limpieza;229415-adquisicion-elementos-e-insumos-limpieza;;;229415;"Adquisición de Elementos e Insumos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-28 09:00:00";tradicional;23968300
229422-adquisicion-insumos-laboratorio;229422-adquisicion-insumos-laboratorio;229422-adquisicion-insumos-laboratorio;;;229422;"Adquisición de Insumos para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-08 11:00:00";tradicional;25312267
229423-adquisicion-libros-educativos;229423-adquisicion-libros-educativos;229423-adquisicion-libros-educativos;;;229423;"Adquisición de Libros Educativos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 10:00:00";tradicional;29971200
229424-adquisicion-muebles-electrodomesticos;229424-adquisicion-muebles-electrodomesticos;229424-adquisicion-muebles-electrodomesticos;;;229424;"Adquisición de Muebles y Electrodomésticos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-04-20 10:00:00";tradicional;5880000
229669-recarga-extintores;229669-recarga-extintores;229669-recarga-extintores;;;229669;"Recarga de Extintores";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-11 11:00:00";tradicional;4780000
229393-servicio-reparacion-mantenimiento-equipos-medicos-laboratorio;229393-servicio-reparacion-mantenimiento-equipos-medicos-laboratorio;;;;229393;"Servicio de reparacion y mantenimiento de equipos medicos y laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-11-27 10:15:00";tradicional;10000000
229402-servicio-internet;229402-servicio-internet;229402-servicio-internet;;;229402;"Servicio de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-10 09:00:00";tradicional;2782224
240832-adquisicion-equipos-muebles;240832-adquisicion-equipos-muebles;240832-adquisicion-equipos-muebles;;;240832;"Adquisición de Equipos y Muebles";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-09 09:00:00";tradicional;8810000
242837-adquisicion-productos-limpieza;242837-adquisicion-productos-limpieza;242837-adquisicion-productos-limpieza;;;242837;"Adquisición de Productos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 09:00:00";tradicional;17788400
242845-adquicion-articulos-oficina;242845-adquicion-articulos-oficina;242845-adquicion-articulos-oficina;;;242845;"Adquición de Articulos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-02 08:00:00";tradicional;6631000
242848-adquisicion-equipos-varios;242848-adquisicion-equipos-varios;242848-adquisicion-equipos-varios;;;242848;"Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-08-06 09:00:00";tradicional;33162520
242858-adquisicion-equipos-productos-e-instrumentales-medicos-laboratorio;242858-adquisicion-equipos-productos-e-instrumentales-medicos-laboratorio;242858-adquisicion-equipos-productos-e-instrumentales-medicos-laboratorio;;;242858;"Adquisición Equipos, Productos e instrumentales Médicos y de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 10:00:00";tradicional;12879950
243592-adquisicion-netbook;243592-adquisicion-netbook;243592-adquisicion-netbook;;;243592;"Adquisición de Netbook";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 09:00:00";tradicional;45630000
245851-adquisicion-estufa-esterilizacion;245851-adquisicion-estufa-esterilizacion;245851-adquisicion-estufa-esterilizacion;;;245851;"Adquisición de Estufa de Esterilización";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-20 09:00:00";tradicional;4829000
244048-adquisicion-fotocopiadora-e-impresoras;244048-adquisicion-fotocopiadora-e-impresoras;244048-adquisicion-fotocopiadora-e-impresoras;;;244048;"Adquisición de Fotocopiadora E Impresoras";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:15:00";tradicional;14998260
245871-adquisicion-insumos-p-laboratorio-p-proyecto-investigacion;245871-adquisicion-insumos-p-laboratorio-p-proyecto-investigacion;245871-adquisicion-insumos-p-laboratorio-p-proyecto-investigacion;;;245871;"Adquisición de Insumos p/ Laboratorio p/ Proyecto de Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 11:00:00";tradicional;4139350
245878-adquisicion-articulos-oficina;245878-adquisicion-articulos-oficina;245878-adquisicion-articulos-oficina;;;245878;"Adquisición de Artículos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 08:00:00";tradicional;2198300
245884-adquisicion-equipos-laboratorio-otros-p-proyectos-investigacion;245884-adquisicion-equipos-laboratorio-otros-p-proyectos-investigacion;245884-adquisicion-equipos-laboratorio-otros-p-proyectos-investigacion;;;245884;"Adquisición de Equipos de Laboratorio y Otros p/ Proyectos de Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-20 11:45:00";tradicional;11120000
245919-servicios-eventos-institucionales;245919-servicios-eventos-institucionales;245919-servicios-eventos-institucionales;;;245919;"Servicios de Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 09:00:00";tradicional;7839000
245922-adquisicion-productos-p-regalos-fin-ano;245922-adquisicion-productos-p-regalos-fin-ano;245922-adquisicion-productos-p-regalos-fin-ano;;;245922;"Adquisición de Productos p/ Regalos de Fin de Año";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 08:15:00";tradicional;2157500
