planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285050-01-adquisicion-combustibles;285050-01-adquisicion-combustibles;285050-01-adquisicion-combustibles;;;285050;"01- Adquisición de Combustibles";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-14 10:00:00";tradicional;49882885
285051-02-servicio-correo-nacional;285051-02-servicio-correo-nacional;285051-02-servicio-correo-nacional;;;285051;"02 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-01-30 09:00:00";tradicional;8000000
285130-03-servicio-internet;;;;;285130;"03 - Servicio de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;30000000
285558-04-matenimiento-fotocopiadoras;285558-04-matenimiento-fotocopiadoras;285558-04-matenimiento-fotocopiadoras;;;285558;"04- Matenimiento de Fotocopiadoras";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-02-23 08:00:00";tradicional;11480000
287083-12-servicios-eventos-institucionales;287083-12-servicios-eventos-institucionales;287083-12-servicios-eventos-institucionales-1;;;287083;"12 - Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 08:00:00";tradicional;40000000
286773-05-servicio-mantenimiento-equipos-otros;286773-05-servicio-mantenimiento-equipos-otros-1;286773-05-servicio-mantenimiento-equipos-otros-1;;;286773;"05 - Servicio de Mantenimiento de Equipos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-14 08:00:00";tradicional;32200000
286774-06-servicio-mantenimiento-edificios;286774-06-servicio-mantenimiento-edificios;286774-06-servicio-mantenimiento-edificios;;;286774;"06 - Servicio de Mantenimiento de Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-02-23 08:30:00";tradicional;41187500
286788-07-servicio-mantenimiento-equipos-laboratorio;286788-07-servicio-mantenimiento-equipos-laboratorio-1;286788-07-servicio-mantenimiento-equipos-laboratorio-1;;;286788;"07 - Servicio de Mantenimiento de Equipos de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 09:00:00";tradicional;7135000
287063-08-adquisicion-uniformes-funcionarios;287063-08-adquisicion-uniformes-funcionarios-1;287063-08-adquisicion-uniformes-funcionarios-1;;;287063;"08 - Adquisición de Uniformes para Funcionarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-02 09:00:00";tradicional;19873000
287065-09-mantenimieno-muebles-varios;287065-09-mantenimieno-muebles-varios-1;287065-09-mantenimieno-muebles-varios-1;;;287065;"09 - Mantenimieno de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-22 09:00:00";tradicional;10000000
287069-10-servicio-seguro-vehicular;287069-10-servicio-seguro-vehicular;287069-10-servicio-seguro-vehicular-1;;;287069;"10 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-02-24 09:00:00";tradicional;3000000
287088-13-productos-artes-graficas;287088-13-productos-artes-graficas-1;287088-13-productos-artes-graficas-1;;;287088;"13 - Productos Artes Gráficas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-25 10:00:00";tradicional;5000000
287096-14-adquisicion-articulos-limpieza;287096-14-adquisicion-articulos-limpieza;287096-14-adquisicion-articulos-limpieza-1;;;287096;"14 - Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-10 09:00:00";tradicional;30859900
287110-15-adquisicion-articulos-oficina-tintas-toner;287110-15-adquisicion-articulos-oficina-tintas-toner;287110-15-adquisicion-articulos-oficina-tintas-toner-1;;;287110;"15 - Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-06 10:00:00";tradicional;78752780
287121-16-adquisicion-art-ferreteria;287121-16-adquisicion-art-ferreteria-1;287121-16-adquisicion-art-ferreteria-1;;;287121;"16 - Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-09-01 08:30:00";tradicional;20364784
287997-29-adquisicion-resma-papel;287997-cd-n-29-adquisicion-papel-alcalino-originario-procesos-sostenibles;287997-cd-n-29-adquisicion-papel-alcalino-originario-procesos-sostenibles;;;287997;"CD Nº 29 - Adquisición de papel alcalino y originario de procesos sostenibles ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-02-26 10:00:00";tradicional;8742540
287195-26-adquisicion-muebles-varios;287195-26-adquisicion-muebles-varios-1;287195-26-adquisicion-muebles-varios-1;;;287195;"26 - Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-25 09:00:00";tradicional;49766400
287139-17-adquisicion-insumos-reactivos-otros;287139-17-adquisicion-insumos-reactivos-otros-1;287139-17-adquisicion-insumos-reactivos-otros-1;;;287139;"17 - Adquisición de Insumos, Reactivos y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-29 09:00:00";tradicional;82248908
287147-21-construccion-uso-institucional;287147-21-construccion-uso-institucional-1;287147-21-construccion-uso-institucional-1;;;287147;"21 - Construcción de Uso Institucional ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-01 07:45:00";tradicional;119975940
287187-22-adquisicion-simuladores-munecos-practica;287187-22-adquisicion-simuladores-munecos-practica-1;287187-22-adquisicion-simuladores-munecos-practica-1;;;287187;"22 - Adquisición de Simuladores y Muñecos de Práctica";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-04-14 09:00:00";tradicional;13475000
287142-19-adquisicion-servicios-fotocopiado-1;287142-19-adquisicion-servicios-fotocopiado-1;287142-19-adquisicion-servicios-fotocopiado-1;;;287142;"19 - Adquisición de Servicios de Fotocopiado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 09:00:00";tradicional;5000000
287189-23-adquisicion-equipo-laboratorio;287189-23-adquisicion-equipo-laboratorio-1;287189-23-adquisicion-equipo-laboratorio-1;;;287189;"23 - Adquisición de Equipo de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-14 10:00:00";tradicional;81500000
287201-27-adquisicion-equipos-varios;287201-27-adquisicion-equipos-varios-1;287201-27-adquisicion-equipos-varios-1;;;287201;"27 - Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-16 09:00:00";tradicional;89142965
287073-11-servicio-publicacion-diarios;287073-11-servicio-correo-nacional-2-llamado-1;287073-11-servicio-correo-nacional-2-llamado-1;;;287073;"11 - Servicio de Correo Nacional - 2 Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-27 08:00:00";tradicional;5000000
287141-18-servicio-recarga-extintores;287141-18-servicio-recarga-extintores-1;287141-18-servicio-recarga-extintores-1;;;287141;"18 - Servicio de Recarga para Extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-16 10:00:00";tradicional;2100000
287145-20-mantenimiento-edificio-1;287145-20-mantenimiento-edificio-1;287145-20-mantenimiento-edificio-1;;;287145;"20 - Mantenimiento de Edificio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-27 07:15:00";tradicional;29986000
287190-24-adquisicion-libros-1;287190-24-adquisicion-libros-1;287190-24-adquisicion-libros-1;;;287190;"24 - Adquisición de Libros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-30 09:00:00";tradicional;21861600
287206-28-adquisicion-software-antivirus;287206-28-adquisicion-software-gestion-1;287206-28-adquisicion-software-gestion-1;;;287206;"28 - Adquisición de Software de Gestión";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 09:00:00";tradicional;18700000
287191-25-adquisicion-fotocopiadora;287191-25-adquisicion-analizador-hematologico-1;287191-25-adquisicion-analizador-hematologico-1;;;287191;"25 - Adquisición de Analizador Hematológico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-14 09:45:00";tradicional;34000000
300176-30-adquisicion-insumos-laboratorio-p-proyectos-investigacion-1;300176-30-adquisicion-insumos-laboratorio-p-proyectos-investigacion-1;300176-30-adquisicion-insumos-laboratorio-p-proyectos-investigacion-1;;;300176;"30 - Adquisición Insumos Laboratorio p/ Proyectos Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-02 09:00:00";tradicional;117938350
301285-31-adquisicion-analizadores-inmunologico-1;301285-31-adquisicion-analizadores-inmunologico-1;301285-31-adquisicion-analizadores-inmunologico-1;;;301285;"31 - Adquisición de Analizadores Inmunologico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-12-31;"2015-12-11 10:00:00";tradicional;168960000
301302-32-adquisicion-equipos-oficina-1;301302-32-adquisicion-equipos-oficina-1;301302-32-adquisicion-equipos-oficina-1;;;301302;"32 - Adquisición de Equipos de Oficina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-01 07:45:00";tradicional;24718000
301363-34-servicio-cirugia-especializada-1;301363-33-servicio-cirugia-especializada-1;301363-33-servicio-cirugia-especializada-1;;;301363;"33 - Servicio de Cirugia Especializada";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-17 09:00:00";tradicional;96500000
301604-34-servicio-ceremonial-gastronomico-2do-llamado-1;301604-34-servicio-ceremonial-gastronomico-2do-llamado-1;301604-34-servicio-ceremonial-gastronomico-2do-llamado-1;;;301604;"34 - Servicio de ceremonial y gastronomico - 2do. Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-14 07:25:00";tradicional;15000000
