planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249769-servicio-internet;249769-servicio-internet;249769-servicio-internet;;;249769;"Servicio de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-19 10:00:00";tradicional;31824000
249770-servicios-eventos-institucionales;249770-servicios-eventos-institucionales;249770-servicios-eventos-institucionales;;;249770;"Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-05 09:00:00";tradicional;24730000
249871-servicio-seguro-vehicular;249871-servicio-seguro-vehicular;249871-servicio-seguro-vehicular;;;249871;"Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 11:00:00";tradicional;1500000
249905-adquisicion-combustibles;249905-adquisicion-combustibles;249905-adquisicion-combustibles;;;249905;"Adquisición de Combustibles";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-25 10:00:00";tradicional;59756340
249767-mantenimiento-fotocopiadoras;249767-mantenimiento-fotocopiadoras;249767-mantenimiento-fotocopiadoras;;;249767;"Mantenimiento de Fotocopiadoras";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 10:00:00";tradicional;11235000
249768-mantenimiento-de-generadores-aire-acondicionado-edificios;249768-mantenimiento-de-generadores-aire-acondicionado-edificios;249768-mantenimiento-de-generadores-aire-acondicionado-edificios;;;249768;"Mantenimiento de: Generadores, Aire Acondicionado y Edificios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-01 10:00:00";tradicional;60505051
249854-adquisicion-articulos-oficina-tintas-toner;249854-adquisicion-articulos-oficina-tintas-toner;249854-adquisicion-articulos-oficina-tintas-toner;;;249854;"Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-08 09:00:00";tradicional;80492800
251555-adquisicion-pasajes-aereos;251555-adquisicion-pasajes-aereos;251555-adquisicion-pasajes-aereos;;;251555;"Adquisición de Pasajes Áereos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-19 09:00:00";tradicional;20000000
252975-adquisicion-insumos-especificos-p-proyectos-investigacion;;;;;252975;"Adquisición de Insumos Especificos p/ Proyectos de Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-03-31;;tradicional;25408003
249821-adquisicion-articulos-limpieza;249821-adquisicion-articulos-limpieza;249821-adquisicion-articulos-limpieza;;;249821;"Adquisición de Articulos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-02-25 10:00:00";tradicional;33280100
249823-productos-artes-graficas;249823-productos-artes-graficas;249823-productos-artes-graficas;;;249823;"Productos de Artes Gráficas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-18 09:00:00";tradicional;13910052
249865-servicio-correo-nacional;249865-servicio-correo-nacional;249865-servicio-correo-nacional;;;249865;"Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-02-26 11:00:00";tradicional;8000000
250071-adquisicion-equipos-varios;250071-adquisicion-equipos-varios;250071-adquisicion-equipos-varios;;;250071;"Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 09:00:00";tradicional;95703180
251268-servicio-recarga-extintores;251268-servicio-recarga-extintores;251268-servicio-recarga-extintores;;;251268;"Servicio de Recarga de Extintores";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-26 09:00:00";tradicional;9990000
260358-adquisicion-insumos-proyectos-investigacion;260358-adquisicion-insumos-proyectos-investigacion;260358-adquisicion-insumos-proyectos-investigacion;;;260358;"Adquisición de Insumos para Proyectos de Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-29 08:20:00";tradicional;5344940
260428-adquisicion-software;260428-adquisicion-software;260428-adquisicion-software;;;260428;"Adquisición de Software";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 10:00:00";tradicional;5200000
249899-adquisicion-art-ferreteria;249899-adquisicion-art-ferreteria;249899-adquisicion-art-ferreteria;;;249899;"Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-17 10:00:00";tradicional;6119190
249922-adquisicion-microscopios;249922-adquisicion-microscopios;249922-adquisicion-microscopios;;;249922;"Adquisición de Microscopios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-02-18 10:00:00";tradicional;75625000
251260-adquisicion-muebles-varios;251260-adquisicion-muebles-varios;251260-adquisicion-muebles-varios;;;251260;"Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-12 10:00:00";tradicional;54577000
251271-servicio-mantenimiento-equipos-laboratorio;251271-servicio-mantenimiento-equipos-laboratorio;251271-servicio-mantenimiento-equipos-laboratorio;;;251271;"Servicio de Mantenimiento de Equipos de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-19 10:00:00";tradicional;7530000
251366-adquisicion-circuito-cerrado-tv;251366-adquisicion-circuito-cerrado-tv;251366-adquisicion-circuito-cerrado-tv;;;251366;"Adquisición de Circuito Cerrado de TV";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-19 10:00:00";tradicional;15000000
251277-adquisicion-textiles-vestuarios;251277-adquisicion-textiles-vestuarios;251277-adquisicion-textiles-vestuarios;;;251277;"Adquisición de Textiles y Vestuarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-13 10:00:00";tradicional;6300000
251362-adquisicion-insumos-e-equipos-laboratorio-cim;251362-adquisicion-insumos-e-equipos-laboratorio-cim;251362-adquisicion-insumos-e-equipos-laboratorio-cim;;;251362;"Adquisición de Insumos e Equipos para Laboratorio (CIM)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-09-12 11:00:00";tradicional;33529200
251368-adquisicion-libros-medicina;251368-adquisicion-libros-medicina;251368-adquisicion-libros-medicina;;;251368;"Adquisición de Libros de Medicina";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-06-17 09:00:00";tradicional;35775000
249880-servicio-publicacion-diarios;249880-servicio-publicacion-diarios;249880-servicio-publicacion-diarios;;;249880;"Servicio de Publicación en Diarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-04 10:00:00";tradicional;9018850
250080-adquisicion-reloj-biometrico;250080-adquisicion-reloj-biometrico;250080-adquisicion-reloj-biometrico;;;250080;"Adquisición de Reloj Biométrico";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-09-13 09:00:00";tradicional;1790000
250093-adquisicion-sillas-mesas-pedagogicas-doctorado;250093-adquisicion-sillas-mesas-pedagogicas-doctorado;250093-adquisicion-sillas-mesas-pedagogicas-doctorado;;;250093;"Adquisición de Sillas y Mesas Pedagógicas (Doctorado)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-04-29 11:00:00";tradicional;44850000
250019-adquisicion-insumos-equipos-p-proyectos;250019-adquisicion-insumos-equipos-p-proyectos;250019-adquisicion-insumos-equipos-p-proyectos;;;250019;"Adquisición de Insumos y Equipos p/ Proyectos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-18 09:00:00";tradicional;11395500
262252-adquisicion-toner;262252-adquisicion-toner;262252-adquisicion-toner;;;262252;"Adquisición de Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-07-30 10:00:00";tradicional;7515000
262253-productos-artes-graficas;;;;;262253;"Productos de Artes Gráficas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;5100000
262439-servicio-eventos-institucionales-2-llamado;262439-servicio-eventos-institucionales-2-llamado;262439-servicio-eventos-institucionales-2-llamado;;;262439;"Servicio de Eventos Institucionales - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-09 09:00:00";tradicional;5500000
262746-servicio-mantenimiento-aire-acondicionado;262746-servicio-mantenimiento-aire-acondicionado;262746-servicio-mantenimiento-aire-acondicionado;;;262746;"Servicio de Mantenimiento de Aire Acondicionado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 09:00:00";tradicional;27760000
249885-servicio-mantenimiento-equipo-ergometria;249885-servicio-mantenimiento-equipo-ergometria;249885-servicio-mantenimiento-equipo-ergometria;;;249885;"Servicio de Mantenimiento de Equipo de Ergometría";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 10:15:00";tradicional;11500000
250046-adquisicion-equipos-balanza-central-telefonica;250046-adquisicion-equipos-balanza-central-telefonica;250046-adquisicion-equipos-balanza-central-telefonica;;;250046;"Adquisición de Equipos (Balanza y Central Telefonica)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 08:15:00";tradicional;2200000
250427-servicios-eventos-institucionales-3-llamado;250427-servicios-eventos-institucionales-3-llamado;250427-servicios-eventos-institucionales-3-llamado;;;250427;"Servicios de Eventos Institucionales - 3º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 08:15:00";tradicional;5200000
251291-adquisicion-desmalezadora-soporte-p-proyector;251291-adquisicion-desmalezadora-soporte-p-proyector;251291-adquisicion-desmalezadora-soporte-p-proyector;;;251291;"Adquisición de Desmalezadora y Soporte p/ Proyector";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 11:00:00";tradicional;3576957
251853-adquisicion-computadoras-bebederos;;;;;251853;"Adquisición de Computadoras y Bebederos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;53000000
264534-servicio-correo-nacional;264534-servicio-correo-nacional;264534-servicio-correo-nacional;;;264534;"Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-11 09:15:00";tradicional;6000000
