planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376205-01-servicio-correo-nacional-1;376205-01-servicio-correo-nacional-1;376205-01-servicio-correo-nacional-1;;;376205;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-20 08:00:00";tradicional;5000000
376206-02-servicio-mantenimiento-varios-1;376206-02-servicio-mantenimiento-varios-1;376206-02-servicio-mantenimiento-varios-1;;;376206;"02 - Servicio de Mantenimiento Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 07:00:00";tradicional;45000000
376208-04-adquisicion-papeles-oficina-otros-articulos-oficina-tintas-toners-1;376208-04-adquisicion-papeles-oficina-otros-articulos-oficina-tintas-toners-1;376208-04-adquisicion-papeles-oficina-otros-articulos-oficina-tintas-toners-1;;;376208;"04 - Adquisición de Papeles para Oficina y otros, artículos de oficina, tintas y tóners ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-10 07:05:00";tradicional;45554500
376210-05-adquisicion-articulos-limpieza-1;376210-05-adquisicion-articulos-limpieza-1;376210-05-adquisicion-articulos-limpieza-1;;;376210;"05 - Adquisición de artículos de limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 07:00:00";tradicional;4999000
376207-03-servicio-seguro-vehicular-1;376207-03-servicio-seguro-vehicular-1;376207-03-servicio-seguro-vehicular-1;;;376207;"03 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-20 09:00:00";tradicional;9500000
383191-08-construccion-uso-institucional-proyecto-polideportivo-otros-2-llamado-1;383191-08-construccion-uso-institucional-proyecto-polideportivo-otros-2-llamado-1;383191-08-construccion-uso-institucional-proyecto-polideportivo-otros-2-llamado-1;;;383191;"08 - Construcción de Uso Institucional - Proyecto Polideportivo y Otros - 2° Llamado.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-06 09:00:00";tradicional;264400000
376216-07-adquisicion-tractorcito-cortador-cesped-1;376216-07-adquisicion-equipos-trasformador-tractorcito-corta-cesped-1;376216-07-adquisicion-equipos-trasformador-tractorcito-corta-cesped-1;;;376216;"07 - Adquisición de Equipos (Trasformador y Tractorcito corta Cesped)";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-08 09:00:00";tradicional;64425750
384387-09-servicios-instalacion-remodelacion-otros-insfraestructura-edilicias-1;384387-09-servicios-instalacion-remodelacion-otros-insfraestructura-edilicias-2;384387-09-servicios-instalacion-remodelacion-otros-insfraestructura-edilicias-1;;;384387;"09 - Servicios de Instalación, remodelación y otros a las Insfraestructura Edilicias";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-25 08:00:00";tradicional;200000000
384685-10-adquisicion-tractorcito-cortador-cesped-1;384685-10-adquisicion-tractorcito-cortador-cesped-1;384685-10-adquisicion-tractorcito-cortador-cesped-1;;;384685;"10 - Adquisición de Tractorcito con cortador de cesped";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-08-31 09:00:00";tradicional;21475000
376212-06-adquisicion-insumos-reactivos-varios-uso-laboratorios-1;376212-06-adquisicion-recarga-extintores-1;376212-06-adquisicion-recarga-extintores-1;;;376212;"06 - Adquisición de Recarga de Extintores";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;3090000
