planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358231-01-servicio-correo-nacional-1;358231-01-servicio-correo-nacional-1;358231-01-servicio-correo-nacional-1;;;358231;"01 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-08 10:00:00";tradicional;5000000
358232-02-servicio-mant-de-fotocopiadoras-telefonos-central-cctv-1;358232-02-servicio-mant-de-fotocopiadoras-telefonos-central-cctv-1;358232-02-servicio-mant-de-fotocopiadoras-telefonos-central-cctv-1;;;358232;"02 - Servicio de Mant. de: Fotocopiadoras, Teléfonos-Central y CCTV.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-05 07:20:00";tradicional;10000000
358233-03-servicio-mantenimiento-edificios-pintura-reparaciones-techo-otros-1;358233-03-servicio-mantenimiento-edificios-pintura-reparaciones-techo-otros-1;358233-03-servicio-mantenimiento-edificios-pintura-reparaciones-techo-otros-1;;;358233;"03 - Servicio de mantenimiento de Edificios: Pintura, reparaciones de techo, otros.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-08 08:00:00";tradicional;45000000
358235-05-servicio-seguro-vehicular-1;358235-05-servicio-seguro-vehicular-1;358235-05-servicio-seguro-vehicular-1;;;358235;"05 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-07-12 10:00:00";tradicional;7800000
358237-06-adquisicion-resmas-papel-oficio-a4-otros-papeles-aseo-personal-limpieza-1;358237-06-adquisicion-resmas-papel-oficio-a4-otros-papeles-aseo-personal-limpieza-criterios-1;358237-06-adquisicion-resmas-papel-oficio-a4-otros-papeles-aseo-personal-limpieza-criterios-1;;;358237;"06 - Adquisición de resmas de papel (Oficio y A4) y otros papeles para aseo personal y limpieza - Con criterios de sustentabilidad";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-11 08:15:00";tradicional;19921550
358238-07-adquisicion-articulos-limpieza-1;358238-07-adquisicion-articulos-limpieza-1;358238-07-adquisicion-articulos-limpieza-1;;;358238;"07 - Adquisición de artículos de limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-12 08:00:00";tradicional;15573000
358239-08-adquisicion-articulos-oficina-tintas-toners-1;358239-08-adquisicion-articulos-oficina-tintas-toners-1;358239-08-adquisicion-articulos-oficina-tintas-toners-1;;;358239;"08 - Adquisición de artículos de oficina, tintas y tóners ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-11 08:30:00";tradicional;18056600
358241-09-adquisicion-insumos-reactivos-varios-uso-laboratorios-1;358241-09-adquisicion-insumos-reactivos-varios-uso-laboratorios-proyecto-conacyt-1;358241-09-adquisicion-insumos-reactivos-varios-uso-laboratorios-proyecto-conacyt-1;;;358241;"09 - Adquisición de insumos, reactivos varios para uso en laboratorios y Proyecto Conacyt";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-04 10:00:00";tradicional;21934535
358242-10-servicio-recarga-extintores-1;358242-10-servicio-recarga-extintores-1;358242-10-servicio-recarga-extintores-1;;;358242;"10 - Servicio de recarga de extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-05 09:00:00";tradicional;4150000
358234-04-servicio-mantenimiento-de-equipos-laboratorios-oficina-electricos-1;358234-04-servicio-mantenimiento-de-equipos-electricos-1;358234-04-servicio-mantenimiento-de-equipos-electricos-1;;;358234;"04 - Servicio de mantenimiento de: Equipos eléctricos.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-10 08:30:00";tradicional;10000000
367685-12-servicio-reparacion-mantenimiento-microscopios-1;367685-12-servicio-reparacion-mantenimiento-microscopios-1;367685-12-servicio-reparacion-mantenimiento-microscopios-1;;;367685;"12 - Servicio de Reparación y mantenimiento de Microscopios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 07:05:00";tradicional;18000000
367846-13-adquisicion-bienes-educativos-brazo-libros-archivador-1;367846-13-adquisicion-bienes-educativos-brazo-libros-archivador-1;367846-13-adquisicion-bienes-educativos-brazo-libros-archivador-1;;;367846;"13 - Adquisición de Bienes Educativos (Brazo y Libros) y Archivador";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-08 09:00:00";tradicional;25949000
367848-14-construccion-uso-institucional-1;367848-14-construccion-uso-institucional-escalera-rampa-otros-1;367848-14-construccion-uso-institucional-escalera-rampa-otros-1;;;367848;"14 - Construcción de Uso Institucional - Escalera - Rampa y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-07 07:05:00";tradicional;285000000
367850-15-servicios-limpiezas-reparaciones-menores-instalaciones-1;367850-15-servicios-limpiezas-reparaciones-menores-instalaciones-1;367850-15-servicios-limpiezas-reparaciones-menores-instalaciones-1;;;367850;"15 - Servicios de Limpiezas y reparaciones menores de Instalaciones";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-05 07:30:00";tradicional;40000000
358243-11-adquisicion-insumos-reactivos-varios-uso-laboratorios-2-llamado-1;358243-11-adquisicion-insumos-reactivos-varios-uso-laboratorios-2-llamado-1;358243-11-adquisicion-insumos-reactivos-varios-uso-laboratorios-2-llamado-1;;;358243;"11 - Adquisición de insumos y reactivos varios para uso en laboratorios - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-11 09:00:00";tradicional;21978670
372080-16-adquisicion-servicio-alquiler-fotocopias-1;372080-16-adquisicion-servicio-alquiler-fotocopias-1;372080-16-adquisicion-servicio-alquiler-fotocopias-1;;;372080;"16 - Adquisición de Servicio de Alquiler de Fotocopias";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:15:00";tradicional;15000000
