planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266460-adquisicion-combustible;266460-adquisicion-combustible;266460-adquisicion-combustible;;;266460;"Adquisición de Combustible";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-01-13 10:00:00";tradicional;50277455
268531-02-servicio-correo-nacional;268531-02-servicio-correo-nacional;268531-02-servicio-correo-nacional;;;268531;"02 - Servicio de Correo Nacional";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-06 10:20:00";tradicional;10000000
268543-07-servicio-internet;268543-07-servicio-internet;268543-07-servicio-internet;;;268543;"07 - Servicio de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-10 08:00:00";tradicional;24235200
268532-03-servicio-mantenimiento-fotocopiadoras;268532-03-servicio-mantenimiento-fotocopiadoras;268532-03-servicio-mantenimiento-fotocopiadoras;;;268532;"03 - Servicio de Mantenimiento de Fotocopiadoras";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-17 08:00:00";tradicional;13000000
268542-06-servicio-seguro-vehicular;268542-06-servicio-seguro-vehicular;268542-06-servicio-seguro-vehicular;;;268542;"06 - Servicio de Seguro Vehicular";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-19 08:30:00";tradicional;2200000
268545-09-servicios-eventos-institucionales;268545-09-servicios-eventos-institucionales;268545-09-servicios-eventos-institucionales;;;268545;"09 - Servicios para Eventos Institucionales";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-19 08:00:00";tradicional;25000000
268546-10-productos-artes-graficas;268546-10-productos-artes-graficas;268546-10-productos-artes-graficas;;;268546;"10 - Productos Artes Gráficas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-22 09:00:00";tradicional;5000000
268547-11-adquisicion-articulos-limpieza;268547-11-adquisicion-articulos-limpieza;268547-11-adquisicion-articulos-limpieza;;;268547;"11 - Adquisición de Artículos de Limpieza ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-03-24 10:00:00";tradicional;26989458
268556-12-adquisicion-articulos-oficina-tintas-toner;268556-12-adquisicion-articulos-oficina-tintas-toner;268556-12-adquisicion-articulos-oficina-tintas-toner;;;268556;"12 - Adquisición de Articulos de Oficina y Tintas/Toner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-03-31 09:00:00";tradicional;89972808
268578-13-adquisicion-art-ferreteria;268578-13-adquisicion-art-ferreteria;268578-13-adquisicion-art-ferreteria;;;268578;"13 - Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 11:20:00";tradicional;15999271
268534-04-servicio-mantenimiento-equipos;268534-04-servicio-mantenimiento-equipos;268534-04-servicio-mantenimiento-equipos;;;268534;"04 - Servicio de Mantenimiento de Equipos";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-25 08:30:00";tradicional;24600000
268541-05-servicio-mantenimiento-equipos-laboratorio;268541-05-servicio-mantenimiento-equipos-laboratorio;268541-05-servicio-mantenimiento-equipos-laboratorio;;;268541;"05 - Servicio de Mantenimiento de Equipos de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 10:00:00";tradicional;7040000
268604-15-adquisicion-insumos-varios-laboratorio;268604-15-adquisicion-insumos-varios-laboratorio;268604-15-adquisicion-insumos-varios-laboratorio;;;268604;"15 - Adquisición de Insumos VARIOS para Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-01 10:00:00";tradicional;15998500
268608-17-adquisicion-desmalezadora;268608-17-adquisicion-desmalezadora;268608-17-adquisicion-desmalezadora;;;268608;"17 - Adquisición de Desmalezadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-17 08:00:00";tradicional;2950000
268641-18-adquisicion-bebederos-hidrolavadora-muebles;268641-n-18-14-adquisicion-bebederos-hidrolavadora-sillas-directorios-carro-limpi;268641-n-18-14-adquisicion-bebederos-hidrolavadora-sillas-directorios-carro-limpi;;;268641;"N° 18/14 ?Adquisición de  Bebederos, Hidrolavadora, Sillas Directorios y Carro de Limpieza?";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-05 08:30:00";tradicional;22362500
268655-19-adquisicion-computadoras-otros;268655-19-adquisicion-computadoras-otros;268655-19-adquisicion-computadoras-otros;;;268655;"19-Adquisición de Computadoras y Otros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-20 08:00:00";tradicional;43103200
268660-20-construccion-servicios-varios;268660-20-construccion-servicios-varios;268660-20-construccion-servicios-varios;;;268660;"20 - Construcción y Servicios Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-06 09:00:00";tradicional;108296700
268662-21-mantenimiento-sistema-electrico;268662-21-mantenimiento-sistema-electrico;268662-21-mantenimiento-sistema-electrico;;;268662;"21 - Mantenimiento de Sistema Eléctrico ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-18 08:30:00";tradicional;16840000
268544-08-servicio-publicacion-diarios;268544-08-servicio-publicacion-diarios;268544-08-servicio-publicacion-diarios;;;268544;"08 - Servicio de Publicación en Diarios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-30 09:00:00";tradicional;8000000
270365-22-adquisicion-equipos-varios;270365-22-adquisicion-equipos-varios;270365-22-adquisicion-equipos-varios;;;270365;"22 - Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-17 10:00:00";tradicional;47554090
278074-23-adquisicion-libros;278074-23-adquisicion-libros;278074-23-adquisicion-libros;;;278074;"23 - Adquisición de Libros";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-17 10:00:00";tradicional;19961800
280043-24-adquisicion-equipos-varios;280043-24-adquisicion-equipos-varios;280043-24-adquisicion-equipos-varios;;;280043;"24 - Adquisición de Equipos Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-03 08:30:00";tradicional;49090000
280046-bancos-hormigon-pre-fabricados;280046-n-25-bancos-hormigon-pre-fabricados;280046-n-25-bancos-hormigon-pre-fabricados;;;280046;"Nº 25 - Bancos de hormigon pre fabricados";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-10 10:00:00";tradicional;5000000
280047-mantenimientos-de-sillas-bebederos;280047-mantenimientos-de-sillas-bebederos;280047-mantenimientos-de-sillas-bebederos;;;280047;"Mantenimientos de: Sillas y Bebederos.";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 08:30:00";tradicional;6724900
268591-14-adquisicion-accesorios-varios;268591-14-adquisicion-accesorios-varios;268591-14-adquisicion-accesorios-varios;;;268591;"14 - Adquisición de Accesorios Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-09 09:00:00";tradicional;1500000
268607-16-servicio-recarga-extintores;268607-16-servicio-recarga-extintores;268607-16-servicio-recarga-extintores;;;268607;"16 - Servicio de Recarga para Extintores ";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-09-11 08:30:00";tradicional;2687500
280493-27-ampliacion-aula-hostital-regional-mejoras-edificios-facisa;280493-n-27-ampliacion-aula-reparacion-edificios-facisa;280493-n-27-ampliacion-aula-reparacion-edificios-facisa;;;280493;"Nº 27 - Ampliación de Aula y Reparación en Edificios de la FACISA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-09-26 07:45:00";tradicional;60585000
280498-28-adquisicion-hidrolavadora;280498-28-adquisicion-hidrolavadora;280498-28-adquisicion-hidrolavadora;;;280498;"28 - Adquisición de Hidrolavadora";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-09-23 07:30:00";tradicional;3900000
280872-29-servicio-reparacion-basureros-ecologicos-servicio-pintura;280872-29-servicio-reparacion-basureros-ecologicos-servicio-pintura;280872-29-servicio-reparacion-basureros-ecologicos-servicio-pintura;;;280872;"29 - Servicio de Reparación de Basureros Ecologicos y Servicio de Pintura";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-07 07:30:00";tradicional;18997500
281371-30-adquisicion-equipos-laboratorio;281371-30-adquisicion-equipos-laboratorio;281371-30-adquisicion-equipos-laboratorio;;;281371;"30 - Adquisición de Equipos de Laboratorio";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-09-30 10:30:00";tradicional;51490275
281373-31-adquisicion-heladera-freezer;281373-31-adquisicion-heladera-freezer;281373-31-adquisicion-heladera-freezer;;;281373;"31 - Adquisición de Heladera y Freezer";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-07 08:00:00";tradicional;7000000
281375-32-insumos-varios-laboratorio-enfermeria-cim;281375-32-insumos-varios-reactivos-laboratorio-enfermeria-cim;281375-32-insumos-varios-reactivos-laboratorio-enfermeria-cim;;;281375;"32 - Insumos Varios y Reactivos para Laboratorio/Enfermeria/CIM";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-05 09:00:00";tradicional;14383400
