fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-08-26 13:24:28";"2022-08-27 09:22:45";djvera;PUB;Publicado;1661592023
"2022-08-24 12:55:47";"2022-08-25 10:02:22";djvera;RET;Retenido;1661421693
"2022-08-19 11:53:56";"2022-08-22 15:46:39";djvera;PUB;Publicado;1661183176
"2022-08-18 16:39:17";"2022-08-19 11:19:17";djvera;RET;Retenido;1660907834
"2022-08-16 12:02:31";"2022-08-17 16:19:27";djvera;RET;Retenido;1660753080
"2022-08-11 08:55:23";"2022-08-11 11:16:02";djvera;PUB;Publicado;1660216451
"2022-08-01 13:26:39";"2022-08-01 16:12:07";djvera;PUB;Publicado;1659370273
"2022-07-29 08:29:26";"2022-08-01 13:00:36";djvera;RET;Retenido;1659357972
"2022-07-25 10:34:35";"2022-07-26 16:55:23";djvera;RET;Retenido;1658853518
"2022-07-22 13:18:54";"2022-07-22 15:39:11";djvera;PUB;Publicado;1658503656
"2022-07-21 10:25:09";"2022-07-22 12:31:01";djvera;RET;Retenido;1658488423
"2022-07-20 11:14:58";"2022-07-20 18:23:03";djvera;RET;Retenido;1658341215
"2022-06-01 12:27:12";"2022-06-03 10:25:22";djvera;PUB;Publicado;1654251895
"2022-05-03 12:00:42";"2022-05-05 15:22:01";djvera;RET;Retenido;1651763955
"2021-10-07 11:30:25";"2021-10-11 08:53:18";djvera;RET;Retenido;1633941748
"2021-08-21 13:09:49";"2021-08-25 17:40:19";djvera;RET;Retenido;1629913038
"2021-07-10 13:11:18";"2021-07-15 20:32:48";djvera;RET;Retenido;1626372167
