id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ARfIL3EhFwE%253D;acta_de_aper_1561742022152.pdf;"2019-06-28 13:14:45";"2019-07-04 18:03:02";"Acta de Apertura";adjudicacion;35;
L9Zn8egYZik%253D;lote_2_segunda_parte_1561744349155.pdf;"2019-06-28 13:52:32";"2019-07-04 18:03:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IJtX7uy7wa0%253D;lote_2_primera_parte_1561744316570.pdf;"2019-06-28 13:52:04";"2019-07-04 18:03:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
L4t1xfpUxi8%253D;lote_1_segunda_parte_1561744284847.pdf;"2019-06-28 13:51:28";"2019-07-04 18:03:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F7IdUKFhX%252FE%253D;lote_1_primera_parte_1561744255033.pdf;"2019-06-28 13:50:59";"2019-07-04 18:03:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rw8Zqg%252BjnsM%253D;informe_de_evaluaci_n_1561742033461.pdf;"2019-06-28 13:14:45";"2019-07-04 18:03:02";"Informe de Evaluación";adjudicacion;36;
A3dMxAmxcBI%253D;11790_350366_1562277799433.pdf;"2019-07-04 18:03:21";;"Nota de Observacion";adjudicacion;366;
KTCOqhX%252FrI4%253D;notificaci_n_de_adj__1561742052622.pdf;"2019-06-28 13:14:45";"2019-07-04 18:03:02";"Notificación al Oferente";adjudicacion;39;
K1r7meVnWjE%253D;contrato_taller_r_c_comprimido_1562699364445.pdf;"2019-07-09 15:09:34";"2019-07-11 16:52:45";"Orden de Compra o Contrato";contrato;123;
EYP6uTlCUkg%253D;resoluci_n_de_adj__1561742032555.pdf;"2019-06-28 13:14:45";"2019-07-04 18:03:02";"Resolución de Adjudicación";adjudicacion;37;
