slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
295664-construccion-sshh-escuela-basica-n-4270-1;295664;"Construcción de SSHH- Escuela Básica Nº 4270 ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-29 09:09:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
371447-construccion-tinglado-multiuso-cercado-perimetral-escuela-basica-n-5925-jorge-gayoso-1;371447;"CONSTRUCCIÓN DE TINGLADO MULTIUSO Y CERCADO PERIMETRAL EN LA ESCUELA BÁSICA Nº 5925 JORGE GAYOSO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-04 20:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;584800000
371448-construccion-tinglado-multiuso-escuela-basica-n-7653-santa-teresita-construccion-aul-1;371448;"CONSTRUCCIÓN DE TINGLADO MULTIUSO EN LA ESCUELA BÁSICA Nº 7653 SANTA TERESITA Y CONSTRUCCIÓN DE AULAS EN LA ESCUELA BÁSICA Nº 4600 ISLA ITÁ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-05 20:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;542149050
370379-construccion-paseo-memoria-piribebuy-plurianual-1;370379;"CONSTRUCCIÓN DEL PASEO DE LA MEMORIA- PIRIBEBUY- PLURIANUAL";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 16:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2425067480
370628-construccion-empedrado-diferentes-distritos-departamento-san-pedro-fonacide-plurianu-1;370628;"Construcción de Empedrado en diferentes Distritos del Departamento de San Pedro-Fonacide- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 10:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4364465340
372318-reparacion-aulas-escuela-basica-n-2254-maria-auxiliadora-plurianual-1;372318;"Reparación de aulas Escuela Básica Nº 2254 Maria Auxiliadora - Plurianual";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 16:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143040693
372353-remodelacion-plaza-heroes-rogelio-r-benitez-plurianual-1;372353;"Remodelación de la plaza de los Heroes Rogelio R. Benitez - Plurianual";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 16:30:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;574751400
361871-construccion-veredas-colonia-lolita-1;361871;"CONSTRUCCIÓN DE VEREDAS EN LA COLONIA LOLITA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 10:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101213625
361924-construccion-tinglado-actividades-deportivas-1;361924;"CONSTRUCCION DE TINGLADO PARA ACTIVIDADES DEPORTIVAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 11:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143845980
366712-provision-carga-ripios-caminos-vecinales-distrito-tte-1-manuel-irala-fernandez-1;366712;"PROVISIÓN Y CARGA RIPIOS EN CAMINOS VECINALES DEL DISTRITO DE TTE 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-11 13:06:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000
