id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jrZPp7ZqORc%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
J%2B2CpKoT%2F7Q%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios - Receptor";1
Uh3usmmphk8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
4ppALwuQKJ8%3D;43221722;"Antena de sistema de posicionamiento geográfico gps";"Antena de sistema de posicionamiento geográfico gps";1
YgdyCLF9l5g%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios - VHF";1
WJC4e3eto1g%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
zcAo%2FJ71WJ0%3D;46171524;"Candado de llave de tarjeta";"CERRADURA DE TARJETA MAGNETICA";1
mWeEIQSuMJM%3D;32101620;"Circuitos integrados digitales y accesorios";"Circuitos integrados digitales y accesorios";1
093zBoZv%2Fxc%3D;46191501;"Detectores de humo y calor";"Detectores de humo y calor";1
v8shX9tEFGo%3D;46171608;"Detectores de movimiento";"Detectores de movimiento";1
MnKWlpfy0u8%3D;46161713;"Dispositivo de señales de humo";"Dispositivo de señales de humo";1
YrVUXhqOBP8%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
hHxc4SX%2By9M%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
Nx0kapDy1pk%3D;43222503;"Equipo de seguridad de evaluacion de vulnerabilidad";"Equipo de seguridad de evaluacion de vulnerabilidad";1
BLup3AAhAcg%3D;56101703;Escritorios;Escritorios;1
6olkJsnrQKs%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
us2n1cci318%3D;41113666;"Probador de pararrayos";"Probador de pararrayos";1
EAt%2BxWvrwUI%3D;43232401;"Programas de gestion de configuracion";"Programas de gestion de configuracion - Software";1
krJ9MnvFAus%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
BjQFNJakK5A%3D;72151901;"Servicio de cimentación de construcciones";"Servicio de cimentación de construcciones";1
lQoy3%2FLdiPo%3D;56101504;Sillas;Sillas;1
zXd1BFa6pYo%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos - Red";1
mdndVk9lzF4%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
eqVzjkRS3LM%3D;43233205;"Software de proteccion antivirus y de seguridad de transacciones";"Software de proteccion antivirus y de seguridad de transacciones";1
