id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WT71FFiV%2Fhg0JxPXBLeNQzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000073;;78810000;75109683;PYG;Guaraníes;2021-03-23;23032
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSVBX%2BWB9%2FVBpxPXBLeNQzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000116;;330730780;314871452;PYG;Guaraníes;2021-03-23;23032
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSPKX1Z1ILDtZxPXBLeNQzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000117;;102024160;97131858;PYG;Guaraníes;2021-03-23;23032
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WTn3emQ8e4kIJxPXBLeNQzs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000203;;227093500;216067569;PYG;Guaraníes;2021-03-23;23032
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WTL37SDrWkRw7MKSkttwZFK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000875;;369200000;352012861;PYG;Guaraníes;2021-03-02;10790
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WRDA7EUwSDniZuagKp8EvKX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0001208;;186566700;177881576;PYG;Guaraníes;2021-01-14;172655
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WRlWWq54W3topuagKp8EvKX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0001209;;168433300;160592329;PYG;Guaraníes;2021-01-14;172655
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WTsyNg6RBRS7uFaVfHJLPqv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0001366;;57661514;54977233;PYG;Guaraníes;2020-11-17;135595
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WToxTn0HogdcvdRpMmVjVLU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000602;;63449860;60496118;PYG;Guaraníes;2020-09-22;98035
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSoyr0kNrg%2Fw%2FdRpMmVjVLU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000619;;76484040;72923526;PYG;Guaraníes;2020-09-22;98035
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSrWrEZ7iES%2FqZPgvtGR%2B2P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000887;;335091742;319492423;PYG;Guaraníes;2020-09-22;92008
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WROUtXvMMPL86ZPgvtGR%2B2P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000888;;321961144;306973086;PYG;Guaraníes;2020-09-22;92008
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WRVgImio62pkH3819%2Bs%2F41u;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000248;;269476382;256931615;PYG;Guaraníes;2020-05-05;48711
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSjchSWHifWB0iBCA7j8LS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000325;;332439040;316963212;PYG;Guaraníes;2020-05-05;51041
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSQUfSMZC4tfUiBCA7j8LS7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000326;;196141760;187010894;PYG;Guaraníes;2020-05-05;51041
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WRynZ7tq8ZPPIOO0A%2FQ%2Bx6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000111;;333397540;317877091;PYG;Guaraníes;2020-03-31;28197
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WTHb6mbjKHZzIOO0A%2FQ%2Bx6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000112;;353817140;337346109;PYG;Guaraníes;2020-03-31;28197
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WT16JPFbUhSRYOO0A%2FQ%2Bx6I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000113;;71065320;67757060;PYG;Guaraníes;2020-03-31;28197
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSQsBTcf4ZfIMW4xOiXmB%2Fv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000265;;2699900;2612783;PYG;Guaraníes;2019-07-08;73456
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WT1%2FZ7KOKsP5hisu4Gl8%2BUF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000264;;2837650;2746088;PYG;Guaraníes;2019-06-25;74003
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSQsBTcf4ZfIBisu4Gl8%2BUF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000265;;5482450;5305550;PYG;Guaraníes;2019-06-25;74003
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WStj25wqJ71bgxrsMfJAc70;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000316;;255600000;247352640;PYG;Guaraníes;2019-05-23;57078
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WQyLIXIUq0ozmq5TNqxTUJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000339;;288613580;279300982;PYG;Guaraníes;2019-05-23;57074
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WS8FAhO6k38QWq5TNqxTUJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000340;;222586420;215404298;PYG;Guaraníes;2019-05-23;57074
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WSZDjGX%2B3Rf00r9BqxjiO7z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000129;;2699900;2612783;PYG;Guaraníes;2019-05-09;55980
hXCfVb4CFmj8luX%2FcApvEaX6Lu2EKph8pR6EFtUq5WQx4cVtNpSEwkr9BqxjiO7z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-007-0000130;;6612000;6398653;PYG;Guaraníes;2019-05-09;55980
