id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P88xf27j8r9g3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y Preparacion de obra";8000;_NO_APLICA_;63.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2QGYXtUJ6D9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;8500;_NO_APLICA_;63.000000000000;_NO_APLICA_;535500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
607SoXfOiBFg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavacion y carga de Cimiento";350000;_NO_APLICA_;14.000000000000;_NO_APLICA_;4900000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dqXDu7rtPhBg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";6578000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6578000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GbG4boCpaRpg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Muro de nivelacion";2085000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2085000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dZH8A1kK8P5g3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de terreno";125000;_NO_APLICA_;23.300000000000;_NO_APLICA_;2912500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i8qF9qHkd2lg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislacion asfaltica";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1b9wkLdaO4Ng3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muros de nivelacion";9827000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9827000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7UhBBlkgZnBg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 de 08";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FhghvPp0irVg3mM07iELNw%3D%3D;10;72131601-015;Pilar;Pilares;1056000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wPTBsMcmRg5g3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;22615000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22615000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GF5MOY%2FLI1pg3mM07iELNw%3D%3D;12;72131601-008;Revoques;Revoques;2229000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2229000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WsRwc%2BA7jl9g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";35000;_NO_APLICA_;58.000000000000;_NO_APLICA_;2030000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLYS6MHNrUJg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";80000;_NO_APLICA_;58.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xDsceKWnQJg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";30000;_NO_APLICA_;58.000000000000;_NO_APLICA_;1740000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSOkYbXPOnNg3mM07iELNw%3D%3D;16;72131601-010;Aberturas;"Aberturas de madera";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1ZIvb5JUe6Zg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Aberturas metalicas";2120400;_NO_APLICA_;1.000000000000;_NO_APLICA_;2120400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vIAj%2Bf2vtFJg3mM07iELNw%3D%3D;18;72131601-008;Revoques;"Alfeizar de ventana";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
TiwyEW3oJX9g3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";Pinturas;7157900;_NO_APLICA_;1.000000000000;_NO_APLICA_;7157900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
5yXSa0umFV9g3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Vidrios dobles";150000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1026000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5fgfT1os9Qpg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Desague pluvial";1610000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
lWp6T%2BZShmdg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WoRkyjrQ9h9g3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ITa93jsNQ6lg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";Mobiliarios;1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6WST%2Bbcnq%2Btg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza final de obra";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l70w1GXyC0Jg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 de 08";50000;_NO_APLICA_;12.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gv%2B2DVnnCcZg3mM07iELNw%3D%3D;27;72131601-008;Revoques;Revoques;4180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4180000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
41fA27%2BBBSJg3mM07iELNw%3D%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Alisada para piso";40000;_NO_APLICA_;116.000000000000;_NO_APLICA_;4640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdJIX%2BNGecNg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea";80000;_NO_APLICA_;116.000000000000;_NO_APLICA_;9280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eb6cNsNnNhZg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";30000;_NO_APLICA_;98.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KZQQE9pkqdBg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Aberturas de madera";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
