id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JrU7QbpF3opg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1499200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1499200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BeQ6Q3Lckjhg3mM07iELNw%3D%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";13301000;_NO_APLICA_;1.000000000000;_NO_APLICA_;13301000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
AlD5KcQYj%2Btg3mM07iELNw%3D%3D;3;72131601-005;Mamposteria;"Muro de nivelacion de 030 armada";150000;_NO_APLICA_;16.040000000000;_NO_APLICA_;2406000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j4g5iD3wPhBg3mM07iELNw%3D%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";120000;_NO_APLICA_;17.630000000000;_NO_APLICA_;2115600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VfBoEMRCJT1g3mM07iELNw%3D%3D;5;72131601-006;Aislacion;"Aislacion asfaltica de paredes";30000;_NO_APLICA_;46.100000000000;_NO_APLICA_;1383000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AJZNmtH8A5Fg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Muros de elevacion";12782100;_NO_APLICA_;1.000000000000;_NO_APLICA_;12782100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FLqytOK5DLhg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Envarillado sobre y bajo abertura";20000;_NO_APLICA_;42.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZA%2BRMeXhURg3mM07iELNw%3D%3D;8;72131601-015;Pilar;"Pilares de 035 x 035 visto para corredor";130000;_NO_APLICA_;10.400000000000;_NO_APLICA_;1352000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4RLKdAwmRqBg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas con tejeulon";250000;_NO_APLICA_;120.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
64Aq1ld1OaVg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;5922850;_NO_APLICA_;1.000000000000;_NO_APLICA_;5922850;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
