id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1fPgpuqLLrNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y Preparacion de obra";25000;_NO_APLICA_;7.600000000000;_NO_APLICA_;190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Ockkt%2FYEF5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";Replanteo;15000;_NO_APLICA_;7.600000000000;_NO_APLICA_;114000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxJ9ZwWQQi5g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Excavacion y carga de Cimiento con PBC";480000;_NO_APLICA_;2.200000000000;_NO_APLICA_;1056000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GnaPeBPBgJpg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xiERIxsf3qlg3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Muros de nivelacion";715000;_NO_APLICA_;1.000000000000;_NO_APLICA_;715000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PkMfW2ZL2pNg3mM07iELNw%3D%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";60000;_NO_APLICA_;1.500000000000;_NO_APLICA_;90000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbDSNkRprX1g3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislacion asfaltica de muros";288050;_NO_APLICA_;1.000000000000;_NO_APLICA_;288050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
3VrG5sDsAJdg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Muros de elevacion";5991500;_NO_APLICA_;1.000000000000;_NO_APLICA_;5991500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
483p%2F81k%2B4hg3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;5270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5270000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
HRRv3x6RSuRg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;1875000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1875000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
