id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bwPoH9JPZ7A%3D;26131503;"Centrales hidroelectricas";Accesorios;1
mSJNmfO5t5o%3D;39121303;"Cajas electricas o estructura metalica";Accesorios;20
300xICG9bo8%3D;39111603;"Alumbrado de la via publica";Accesorios;100
S5C4by3cxak%3D;39121311;"Accesorios electricos";Accesorios;10
NAZ7tAMV24c%3D;39121508;"Repuestos de Conmutadores";Accesorios;20
qKs7wp3P9q0%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios ";1
NMWiFHnd8Ts%3D;39121529;Contactores;Contactores;10
5vAqyH4D0ws%3D;39121522;"Contactos electricos";"Contactos electricos";5
Hpik5IULLJI%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";200
%2FUWUKAU0SQ4%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor";421
su003OMfFNE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes ";100
