id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5D9Esf2rs8%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
knYd3odleww%3D;25131709;"Avion de transporte militar";"Avion de transporte militar";1
fKjslY7DkRE%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
7x7TxcEBsG4%3D;40142604;"Codos de tubo";"Codos de tubo";1
y99kVdXYkqw%3D;40142604;"Codos de tubo";"Codos de tubo";1
Pd7cbBG2%2BY0%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
817DDGVmF4U%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";1
CoKUeE8fiec%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
sNHSKkRXGtU%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
vBy0mwVH3dQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
2yhbcnWdSfI%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
5Z1tJyJNZK0%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
1kzOuil%2FmSY%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
lAFPedewmLs%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
V%2BbRvxIAPHQ%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
dZZOO%2FY7og8%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
KrB2XGVpVss%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
%2Bwpgq4Knl88%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
6S59lvvRFFU%3D;40141608;"Valvulas hidraulicas";"Valvulas hidraulicas";1
