id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6J%2FKyq%2FMDp4IUrwxoG1cZ5%2B;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266732;"Servicio de Seguridad y Vigilancia";001-001-0003452;;18000000;17117673;PYG;Guaraníes;2015-12-09;
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6I%2FUPWesDUKWclWQ9qFKKhd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0003451;;3812574;3812574;PYG;Guaraníes;2014-12-03;124464
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6JUrX9x7C%2BOiXxfN0z3dfUT;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0003452;;1055650;1055650;PYG;Guaraníes;2014-12-03;124287
mjEJ4CBMBRcQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6Iq2RYM3AQFDsFopX2RNu8z;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266732;"Servicio de Seguridad y Vigilancia";001-001-0003414;;10400000;9890210;PYG;Guaraníes;2014-11-18;
mjEJ4CBMBRcQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6I%2FUPWesDUKWZQMTd7cDd7r;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266732;"Servicio de Seguridad y Vigilancia";001-001-0003451;;3280626;3119815;PYG;Guaraníes;2014-11-11;
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6KnD7RrZk0uS5XHHcTDW0cB;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0002632;;3944250;3944250;PYG;Guaraníes;2014-10-07;92942
mjEJ4CBMBRcQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6LpDHqxo7DM0uRSjNKdAY46;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";266732;"Servicio de Seguridad y Vigilancia";001-001-0003071;;25262713;24024381;PYG;Guaraníes;2014-09-03;
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6JUW17wcXXR3RlYyXtBY5dQ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0002619;;25262713;25262713;PYG;Guaraníes;2014-07-17;63927
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6KGenZoAB8CyDf0wz4%2B%2F%2BZm;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0002632;;4000000;4000000;PYG;Guaraníes;2014-07-17;67479
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6K6JGIsELqtdKQZaL93jgG7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0002501;;25262713;25262713;PYG;Guaraníes;2014-06-19;53367
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6KNOhU9DMwiUceuTPQl3jv%2F;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0001815;;3832750;3832750;PYG;Guaraníes;2014-04-15;25147
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6KkIOlneFgrGvgKNASsIdb4;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0001994;;13500000;13500000;PYG;Guaraníes;2014-04-15;24986
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6LE0mHASymLVNzsykxhb14C;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0001995;;119163750;119163750;PYG;Guaraníes;2014-04-15;25154
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6KdNNwT%2FgGqDxbBJAiEBhFN;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0001814;;47665500;47665500;PYG;Guaraníes;2014-04-11;14867
idbptbVRhFoQ50zrHcnbT11pEahDt8H7Yy3eBEAFL6KMn1u2KbUoBhbBJAiEBhFN;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";266732;"Servicio de Seguridad y Vigilancia";001-001-0001815;;20000000;20000000;PYG;Guaraníes;2014-04-11;14867
