id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7v8UzDWnMnw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
C04dXuoPOoY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";350
HOPE9RdI7pU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
PWBugqcyg6E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
N7lhw%2BOaFWo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
9Ar2T%2FpPw2w%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
N%2F0SWBYeqcw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";80
qeptpp5zdgY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
gp%2B2X3nr1dY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";2
VMicRo58hQ0%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";150
re3r2DdkRqQ%3D;26121635;"Cables electricos";"Cables electricos";100
WzFy3oqYbpc%3D;26121635;"Cables electricos";"Cables electricos";300
NruDj5jNDEM%3D;26121635;"Cables electricos";"Cables electricos";250
b5LYm5Ty%2FDc%3D;26121635;"Cables electricos";"Cables electricos";300
7ZKeDKAIr5U%3D;26121635;"Cables electricos";"Cables electricos";200
q7yxcUzcFD0%3D;26121635;"Cables electricos";"Cables electricos";150
DpI6IEyfkoI%3D;26121635;"Cables electricos";"Cables electricos";200
E9bIOJ0Z5w8%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";25
lLqrhAHSdig%3D;39121205;"Canaletas para cables";"Canaletas para cables";50
RQduK%2BR4dLo%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
PfA2Cdyogrk%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
qjfTor9iqtQ%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";15
OSAFRxmB0J0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
YtvN%2FTU8goI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";15
sYQfrJju0EI%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";50
RhfPEXLuSxw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
wxUg9TyQbI8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";16
R7GTGMU8Cho%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";26
v7g8ClazeGo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
5gTdYDjVhH4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";25
tSrdJBpOX2Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
6hu2tOykBKE%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";20
B01MyLoFYnM%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";20
eJai9Qa8KII%3D;39101601;"Focos varios";"Focos varios";1
U%2B5rg21YS7g%3D;39101601;"Focos varios";"Focos varios";10
gi5CVJU98j4%3D;39101601;"Focos varios";"Focos varios";1
LQNkSNwCdpk%3D;39101601;"Focos varios";"Focos varios";18
Y5lrTg8LuYw%3D;39101601;"Focos varios";"Focos varios";1
RjuQciZUOKM%3D;39101601;"Focos varios";"Focos varios";1
%2FcU1bmwiUZk%3D;39101601;"Focos varios";"Focos varios";50
MpPta%2BAPyds%3D;39101601;"Focos varios";"Focos varios";50
g1I4xYMGRGw%3D;39101601;"Focos varios";"Focos varios";18
B2qKRoadYuI%3D;39101601;"Focos varios";"Focos varios";50
f9qOnF5%2FhQk%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";200
diebGTZzhP0%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";200
fDk53aSMUpA%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";200
bL93xln9Jaw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
PEG40htNUt0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
iTE%2FR67fgmM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
fzUBN1gRs1Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
w0gEZpiwQck%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
he2HNKyLil8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
%2FNIia%2FfGQRY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
%2FMIelUvIrGc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
ELkvlmHRfPw%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
BT2NOLrZ5tg%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas";5
0adZ%2FW65dCg%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas";5
dGabjIAx%2Fl4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
S76OIgW3WA8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
SPR1DRLlBiw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
%2FfU1IVSMZ%2FA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
GxEIO09jVho%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
eTLFn%2FJtjrY%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";10
if1%2BX9DwK14%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";181
BW7WPYMBkkU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";200
wyltOh1WVPY%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
Q1X5YCf2NDE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";220
LK9NYp5Brzg%3D;39111803;Portalamparas;Portalamparas;30
5WkT2Splmyg%3D;39111803;Portalamparas;Portalamparas;15
o%2B13WJ%2F%2BAiY%3D;39121015;Reactores;Reactores;5
DhFuM2BF8DU%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";4
I2VswRNGh5Q%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";6
YARFqUZ8Dlg%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";5
8VmhWnmG8pE%3D;31162405;Tensores;Tensores;40
konXdBf%2Bdbk%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
k%2FdDW2dHQ%2B8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
rncv4scEEjw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
mknRbEwZ%2BJg%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
Y3DpPH8o%2BdY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
1aJFbAimyPw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";150
XtAYb3raF0s%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
TpICVTSppW0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
08lWvdPg0kY%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";250
bBk6QGSiVoc%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";290
kMdvu54YCS8%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";30
