id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14551;1;"ESPECIFICACIONES TECNICAS";"2020-11-01 11:32:10";"Lote 25
Los productos solicitados en un mismo lote, no corresponde, ya que el catéter guía es un catéter utilizado para tratamiento, y los catéter diagnostico son utilizados para diagnostico como su propio lo indica, son productos utilizados para distintos procedimientos
Solicitamos a la convocante  hacer la evaluación por ítems, y o separar el catéter guía del catéter diagnostico  , de tal forma que permita aumentar el numero de oferentes y no limitar";publico;2020-11-07;"Se acepta la sugerencia realizada, por lo tanto, solicitamos la exclusión del catéter, guía terapéutico del lote N° 25, quedando el mismo establecido en un solo lote individual y por separado. Se modificará en una Adenda al PBC. "
14552;2;"FORMATO DE ADJUDICACION";"2020-11-01 11:34:54";"Solicitamos a la convocante hacer la solicitud de compra por ítems , y no por lotes .
Al hacer la adjudicación por ITEMS , va a beneficiarse la convocante, ya que va a permitir mas oferentes  .
Sin lugar a dudas al analiza el PBC, podemos demostrar que solo los lotes 8 - 22- 25-24  tienen mas de dos insumos
Sin embargo el resto de los lotes tienen  1 solo ítems.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14553;3;"ESPECIFICACIONES TECNICAS";"2020-11-01 11:37:28";"Sobre stent medicado del LOTE 9 al 20,  dice el PBC  stent con fármaco antiproliferativo, 
solicitamos aclarar  fármaco antiproliferativo  que corresponde  a farmacos  sirolimus o limus y derivados.  
Favor aclarar este punto";publico;2020-11-07;"En base a las recomendaciones realizadas por la DNCP a través de la NOTA DNC N° 21031/2020, mantenemos el término ""con fármaco antiproliferativo"", ya que esto permite dar mayor participación a los potenciales oferentes, aclarando a la vez que podrán ofertarse fármacos como Sirolimus y similares."
14554;4;"ESPECIFICACIONES TECNICAS";"2020-11-01 11:43:19";"Lote 8  Catéter balón, para ítems 1-2-3 solicitan medidas  2 x 10, 2.5 x 10 , 3 x 10 , 3.5 x 10
Solicitamos a la convocante ampliar el largo de 10 + 2 mm.
De tal forma que pueda permitir más oferentes, y no limitar la participación
Un dato importante, en los stent  amplía el número de + 2 mm de largo, sin embargo en balón colocan un solo rango de largo 10 mm, con esto se demuestra que no existe impedimento técnico médico, también en estos 12 meses  se estan utilizando balones de 12 , 15 , 20 mm de largo.
Solicitamos la ampliación  de balón 
2 x 10 a 12mm
2.5 x 10 a 12 mm o 15 mm
3.0 x 10 a 12 mm  o 15 mm
3.5 x 10 a 12 mm  o 15 mm";publico;2020-11-07;"Aceptamos la sugerencia realizada de dar mayor margen a los balones solicitados. Por lo tanto, solicitamos un rango de variación de longitud de + - 2 a los balones de 10 mm. Se solicitara la modificación en una Adenda al PBC. "
14555;5;"ESPECIFICACIONES TECNICAS";"2020-11-01 11:47:58";"Lote 5, solicitan kit introductor femoral de 6 fr, x 10 cms largo,
Solicitamos a la convocante ampliar el rango de longitud de 6 fr x  10 a 11 cms
En el Historial de compras del Hospital San Jorge, ha utilizado introductor de 6 fr x 11 cms, 
Entonces no hay impedimento legal , ni medico.
Favor ampliar";publico;2020-11-07;"Aceptamos la sugerencia de aumentar el largo del introductor de 6 Fr solicitado. Por lo tanto, solicitamos un rango de variación de longitud al introductor de 10 a 11 cm. Se solicitará la modificación en una Adenda al PBC. "
14556;6;"ESPECIFICACIONES TECNICAS";"2020-11-01 11:50:47";"Lote 21, solicitan kit introductor femoral de 7 fr, x 10 cms largo, solicitamos a la convocante ampliar el rango de longitud de 7 fr x  10 a 11 cms
En el Historial de compras el Hospital San Jorge, ha comprado introductor de 7 fr a 11 cms, entonces no existe un impedimento legal , ni técnico medico
Al no ampliar el rango , puede limitar la participación de mas oferentes";publico;2020-11-07;"Aceptamos la sugerencia de ampliar el rango de longitud de 7 Fr x 10 a 11 cms de tal forma a dar mayor participación a los oferentes. Se solicitará la modificación en una Adenda al PBC. "
14557;7;"VENCIMIENTO PRODUCTO";"2020-11-01 11:54:35";"Como son productos de alta rotación, y el sistema de compras tiene previsto solicitar los cambios antes de su vencimiento, solicitamos a la convocante reducir el vencimiento de los productos a 12 meses, además del compromiso de cambio.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14558;8;"ESPECIFICACIONES TECNICAS";"2020-11-01 15:52:20";"Lote 3  Manifold, solicitan certificado FDA

Solicitamos a la convocante ampliar a certificado FDA o CE, ya que cualquierda de los dos certificados garantizan calidad y seguridad.
Ademas en los demas items , que son insumos aclaran que puede ser FDA o CE, entonces solicitamos ampliar  a FDA o CE";publico;2020-11-07;"Aclaramos que aceptamos la sugerencia realizada, de tal forma a dar mayor participación a los potenciales oferentes. Por lo tanto, aceptamos la Certificación FDA y/ CE para el lote solicitado."
14651;9;"Presentación de muestras";"2020-11-02 11:05:27";"En relación al lote 42, solicitamos eliminar  la necesidad de presentación de muestra teniendo en cuenta que resulta imposible por los costos de los mismos y los vencimientos contar con muestra disponible.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14669;10;"Vigencia de contrato";"2020-11-02 14:01:39";"Según indica pag. 12 será al 31 de diciembre 2020. Se solicita aclarar si en caso de ser adjudicados se deberá entregar la mercadería antes de esa fecha.-";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. Las entregas de los bienes se harán conforme se detalla en el Plan de Entrega y de ser necesario se prorrogara la vigencia del contrato por una Adenda de modificación de la vigencia.  "
14670;11;"Certificado de cumplimiento de seguridad social";"2020-11-02 14:02:03";"Se solicita aclarar si se refiere al documento emitido por IPS";publico;2020-11-07;"Aclaramos que SI se refiere al documento emitido por IPS."
14671;12;"Certificado de buenas prácticas del fabricante";"2020-11-02 14:02:16";"En caso que el oferente no sea el fabricante deberá presentar Certificado de buenas prácticas del fabricante. Se solicita eliminar este documento ya que se exige Registro Sanitario de DINAVISA Paraguay y dichos documentos ya fueron  presentados para la obtención  del Registro.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC"
14672;13;"Copia Autenticada de Certificado de aprobación en la práctica clínica FDA, CE, INVIMA";"2020-11-02 14:02:23";"Se solicita eliminar este documento ya que se exige Registro Sanitario de DINAVISA Paraguay y dichos documentos ya fueron  presentados para la obtención  del Registro.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14673;14;"Lote 6. Alambre Guia";"2020-11-02 14:02:28";"Se solicita aclarar si las guías deben tener 2cm de punta radiopaca con 2 marcadores radiopacos para mejor visibilidad";publico;2020-11-07;"Aclaramos que las guías no necesariamente deben tener 2 cm de punta radiopaca, pero SI deberán tener 2 marcadores radiopacos para mejor visibilidad."
14674;15;"Lote 8. Catéter Balón";"2020-11-02 14:02:33";"Se solicita aclarar perfil de entrada a la lesión";publico;2020-11-07;"Se aclara que el perfil de entrada deberá poseer recubrimiento hidrofílico."
14675;16;"Lote 9. Stent Medicado";"2020-11-02 14:02:36";"Teniendo en cuenta que la medida de stent 2.0 se utiliza en arterias de difícil navegabilidad, se sugiere que la fabricación sea con tecnología de 1 sola hebra de alambre central.";publico;2020-11-07;"Se acepta la sugerencia debido a que el STENT de 2.0 es el menor tamaño, se utiliza en arterias muy pequeñas, donde la navegabilidad debe ser lo más facilitada posible para evitar complicaciones de trombosis."
14676;17;"Lote 11. Stent Medicado";"2020-11-02 14:02:41";"Se solicita ampliar rango de longitud (+ - 4mm)";publico;2020-11-07;"Se acepta la sugerencia de ampliación de + - 4 mm de tal forma a dar mayor participación a los potenciales oferentes. Se solicitará la modificación en una Adenda. "
14677;18;"Lote 14. Stent Medicado";"2020-11-02 14:02:44";"Se solicita ampliar rango de longitud (38 a 60mm)";publico;2020-11-07;"Se acepta la sugerencia de ampliación del rango de longitud de 38 a 60 mm de tal forma a dar mayor participación a los potenciales oferentes. Se solicitará la modificación en una Adenda. "
14678;19;"Lote 17. Stent Medicado";"2020-11-02 14:02:53";"Se solicita ampliar rango de longitud (38 a 60mm)";publico;2020-11-07;"Se acepta la sugerencia de ampliación del rango de longitud de 38 a 60 mm de tal forma a dar mayor participación a los potenciales oferentes. Se solicitará la modificación en una Adenda. "
14679;20;"Lote 20. Stent Medicado";"2020-11-02 14:02:57";"Se solicita ampliar rango de longitud (38 a 60mm)";publico;2020-11-07;"Se acepta la sugerencia de ampliación del rango de longitud de 38 a 60 mm de tal forma a dar mayor participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. "
14680;21;"Lote 22.item 1 item 2 e item 3 Cateter guía";"2020-11-02 14:03:02";"Se solicita aclarar si el rango (+ - 1) corresponde al largo del catéter.";publico;2020-11-07;"Aclaramos que el rango + - 1 corresponde a la longitud y no al diámetro."
14681;22;"Lote 25";"2020-11-02 14:03:06";"Se solicita separar el catéter guía de los diagnósticos ya que son diferentes productos.-";publico;2020-11-07;"Se acepta la sugerencia realizada, por lo tanto solicitamos la exclusión del catéter guía terapéutico del lote N° 25, quedando el mismo, solicitado en un solo lote individual y por separado. Se solicitará la modificación en una Adenda al PBC. "
