id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRffZMZnSNrnc%2BzKcT9qbMF8JGfWhPANRI2dR5rz5YTvWw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";8026;;2926000;2782573;PYG;Guaraníes;2011-02-28;
mjEJ4CBMBRffZMZnSNrnc%2BzKcT9qbMF8lqUs%2FdQWaSDRcbztUqic5Q%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";8033;;30800000;29290240;PYG;Guaraníes;2011-02-28;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJGh%2FJk8HNIRf405PWNlcGUQ%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0008028;;16408000;15603710;PYG;Guaraníes;2011-02-21;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJF0LTPXnrR9PocqJh6Bsbuw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0008029;;1297320;1233728;PYG;Guaraníes;2011-02-21;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJHHr9Px1XZIiE4fP%2BPoG%2FdA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0008030;;1527400;1452529;PYG;Guaraníes;2011-02-21;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJutTfFyHq9O2%2FQv4qXUVuEQ%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0008031;;4152000;3948476;PYG;Guaraníes;2011-02-21;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJytxmGLFyvecjVfJCqNAdhg%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0008032;;1864000;1772629;PYG;Guaraníes;2011-02-21;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJME652bvZ4q79NW%2Ffi%2FN5OQ%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0008027;;9870000;9386190;PYG;Guaraníes;2011-02-04;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJXFz4rJtGhkAK6zwQvS%2FkpA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007990;;8379000;7968277;PYG;Guaraníes;2011-01-06;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJ6IaMMuH7TMLXKtKIBw%2B52w%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007991;;8379000;7968277;PYG;Guaraníes;2011-01-06;
