id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Ie%2BQ%2Bx3PDAakAHgzOh724c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0012974;11287946;1485483000;1430421097;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6K914%2FlzxbxdYQiqlTBAQSh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0013234;11287946;1485483000;1430421097;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JAMxkSEdYBp2qT7zounRd3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0013357;11287946;1485483000;1430421097;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6IpXl6nmHyIMVJ%2FQ53%2B3oBf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0013963;11287946;1485483000;1430421097;PYG;Guaraníes;2016-05-12;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6KOGunXFe%2BEd6nWlhe3xcRK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0014082;11287946;2178708400;2097950941;PYG;Guaraníes;2016-05-11;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JbJIfuAc4THEWfHpXvuT1r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0013081;11287946;1485483000;1430421097;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JabfKYdwm%2Bzqe%2FpEdixmpj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0009960;11289946;1345427368;1295556860;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Kt1MS3aFdlCvTtXAIO%2F18k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010463;11289946;1243622952;1197525995;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6I%2BAn4wzfKwdmjagjg2TanW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010932;11289946;1188386400;1144336877;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6L%2FmnuCo9q9WPxApHNyzghM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0011021;11289946;729862800;702809219;PYG;Guaraníes;2016-04-27;
