id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkPzpE%2ByxWle2rfqE2KfBtlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001205;;84960000;80919950;PYG;Guaraníes;2021-11-17;149328
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkNKW5P21v4nlbfqE2KfBtlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021204;;56050000;53440739;PYG;Guaraníes;2021-11-17;149328
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkMAIw70pNavV7fqE2KfBtlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021206;;35990000;34260594;PYG;Guaraníes;2021-11-17;149328
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkMUBchTDQMPOrfqE2KfBtlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021207;;11092000;10575641;PYG;Guaraníes;2021-11-17;149328
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkN9qQZjZeO%2Fh7fqE2KfBtlC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021208;;12508000;11888199;PYG;Guaraníes;2021-11-17;149328
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkMq5%2BWTIp2R%2F5BbBbMkt6JI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021405;;6650000;6340427;PYG;Guaraníes;2021-11-17;150756
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkM46LLBSAS5w5BbBbMkt6JI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021406;;798000;760851;PYG;Guaraníes;2021-11-17;150756
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkP7AEAqEQfHupBbBbMkt6JI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021407;;16119600;15353074;PYG;Guaraníes;2021-11-17;150756
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkOW%2FrpWje%2FjhJBbBbMkt6JI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0021408;;9682400;9231661;PYG;Guaraníes;2021-11-17;150756
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkPQU%2B7upIdiiyhDDCeyB068;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013133;;1135900;1131703;PYG;Guaraníes;2020-01-23;187039
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkMx3B0cGf%2FVQShDDCeyB068;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013254;;155610000;150588984;PYG;Guaraníes;2020-01-23;187039
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkPQU%2B7upIdii0u7uPBWyMtx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013133;;500000;490790;PYG;Guaraníes;2019-12-27;187048
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkNx88dEVGMun1ucNgt0LT8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013653;;17907920;17330091;PYG;Guaraníes;2019-12-05;170181
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkMxQpBsSIIyU1ucNgt0LT8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013654;;21275100;20588623;PYG;Guaraníes;2019-12-05;170181
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkNx88dEVGMunyTwPFQjJWYm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013653;;117722080;113923581;PYG;Guaraníes;2019-09-17;123048
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkPfpT86jdsQx7WjPm3ZRYr6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0011263;;52470000;50714004;PYG;Guaraníes;2019-06-06;65157
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkPygWUQg6uiP4wqxLLrKL9L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0011469;;112365000;108739356;PYG;Guaraníes;2019-06-06;65858
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkOKs8EKK2ekBBZJvFFLQ9ln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0011811;;71280000;68851728;PYG;Guaraníes;2019-06-06;65062
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkM%2Ft6kYSQmywRZJvFFLQ9ln;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0011825;;24937500;24132850;PYG;Guaraníes;2019-06-06;65062
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkMuWfWJWnrKL%2B3sFFkcVH26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012153;;49875000;48265700;PYG;Guaraníes;2019-06-06;65498
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkPidtw9wMhZUu3sFFkcVH26;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012160;;129675000;125490820;PYG;Guaraníes;2019-06-06;65498
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkNGVkAYqVom0QkoSm6If5xt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012259;;105444900;102042545;PYG;Guaraníes;2019-06-06;65054
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkN%2BDzaSYIeq4gmlc2rn1TYf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012739;;43251600;41856015;PYG;Guaraníes;2019-06-06;65299
hXCfVb4CFmhU1ByTTp54WIB0h36PQj5C8xEMKcDB%2BkOCl%2B8Cww56Kym9pyHd%2Ft06;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0011087;;26235000;25388484;PYG;Guaraníes;2019-05-09;52825
