id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yVOIuvoJ1%2FM%3D;53103101;"Chalecos para dama y caballero";"Chalecos de tela";10
Iig%2Bl9HqhA8%3D;53103101;"Chalecos para dama y caballero";"Chalecos de tela";35
htyvI0KZLWs%3D;53103101;"Chalecos para dama y caballero";"Chalecos de tela";15
nCjXpsA5rK8%3D;53102902;"Prendas de deporte de hombre";"Conjunto de Buzo";20
2%2Fw4pRkuOaU%3D;53102902;"Prendas de deporte de hombre";"Conjunto de Buzo";20
rTDqLu8SKrs%3D;53102902;"Prendas de deporte de hombre";"Conjunto de Buzo";20
A4PimOfnLro%3D;52121502;Edredones;Edredones;20
MGu%2BzAf6KFE%3D;52121508;Frazadas;Frazadas;20
YbvnPcxdjRU%3D;52121509;Sabanas;"Juego de Sabanas";20
DjGX0ZUg4wc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalon de vestir";20
rWlji%2BVw0QM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalón de vestir";20
IIBdAasxEf0%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de Vestir";20
x%2BSQDTkuyGs%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Pollera Plizada";20
bAvRSfWMsgM%3D;53103001;Camisetas;"Remera mangas cortas con cuello";100
EZizrKhrAws%3D;53103001;Camisetas;"Remera mangas cortas con cuello";146
1p81wFTVSJg%3D;53103001;Camisetas;"Remera mangas cortas con cuello";110
s0eNRMQEKJk%3D;53103001;Camisetas;"Remera mangas cortas con cuello";116
AofIqf7Bzlc%3D;53103001;Camisetas;"Remera mangas larga";20
ru6o5o7YV1I%3D;53103001;Camisetas;"Remeras mangas corta";20
nh7WR6rNhDc%3D;53103001;Camisetas;"Remeras Mangas cortas";20
my5zFj2tCWM%3D;53103001;Camisetas;"Remeras Mangas Cortas";20
v6BIemcN%2FlE%3D;53103001;Camisetas;"Remeras mangas largas";20
SgYBhginKeY%3D;53103001;Camisetas;"Remeras mangas largas";20
18rNfdoj2%2F0%3D;52121701;"Toallas de bano";"Toallas de bano";20
Jx6PQCHgN5E%3D;53111602;"Zapatos de mujer";Zapatos;45
Gq3gLZurvB0%3D;53111602;"Zapatos de mujer";Zapatos;45
TBqcPN8dmNg%3D;53111601;"Zapatos de hombre";Zapatos;45
2m4qFrf2gDA%3D;53111601;"Zapatos de hombre";Zapatos;45
EhD20Xgecx8%3D;53111601;"Zapatos de hombre";Zapatos;45
9Sr2Ck%2F9%2Ftk%3D;53111601;"Zapatos de hombre";"Zapatos ";45
V1S30IUAPLg%3D;53111601;"Zapatos de hombre";"Zapatos ";45
vgvcXPyeTHA%3D;53111601;"Zapatos de hombre";"Zapatos ";45
gxR3WYbGNiY%3D;53111601;"Zapatos de hombre";"Zapatos ";45
c4B65Y1ILsQ%3D;53111601;"Zapatos de hombre";"Zapatos ";45
