id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AIkBiz%252FL3y0%253D;acta_de_apertura_lpn_13_1511794539694.zip;"2017-11-27 11:55:43";"2017-12-13 09:04:55";"Acta de Apertura";adjudicacion;35;
b5yz0jkushY%253D;cco_lpn_13_1511794133906.pdf;"2017-11-27 11:55:43";"2017-12-13 09:04:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CNK5X1RHieo%253D;complementario_1_1512572423984.zip;"2017-12-06 12:00:45";"2017-12-13 09:04:55";"Informe de Evaluación";adjudicacion;36;
LRf3nPQfC%252Bg%253D;informe_de_evaluacion_part_ii_1512572335560.pdf;"2017-12-06 11:59:34";"2017-12-13 09:04:55";"Informe de Evaluación";adjudicacion;36;
vmKcdVNMUD0%253D;informe_de_evaluacion_parte_1_1512572304121.zip;"2017-12-06 11:58:34";"2017-12-13 09:04:55";"Informe de Evaluación";adjudicacion;36;
gjGIP0IIO2g%253D;solicitud_para_acelerar_proceso_1513173678134.pdf;"2017-12-13 11:02:56";"2017-12-18 17:30:32";"Nota de Aclaración";contrato;220;
YBtfb9S96KE%253D;notificaciones_1512572439846.pdf;"2017-12-06 12:00:45";"2017-12-13 09:04:55";"Notificación al Oferente";adjudicacion;39;
SQmcvw9cYCo%253D;notificaciones_1511794430880.pdf;"2017-11-27 11:55:43";"2017-12-13 09:04:55";"Notificación al Oferente";adjudicacion;39;
rGWfSnAGqqY%253D;contrato_iltalquimica_n__190_1513173668039.pdf;"2017-12-13 11:02:55";"2017-12-18 17:30:32";"Orden de Compra o Contrato";contrato;123;
uhsz33Havrc%253D;resolucion_complementario_1_1512572431512.pdf;"2017-12-06 12:00:45";"2017-12-13 09:04:55";"Resolución de Adjudicación";adjudicacion;37;
