id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y3YKsfmEv1Y%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Ajuste de nivel, excavación y corte de terraplen";225
mgByO1KSB7s%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cartel de Obra";1
1tYZlu3BmGE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Colchón de arena E=15cm promedio";225
J83lde7H7uo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza del lugar, desbroce de malezas y destronque";1
tUdR0QvgGiA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Limpieza final de obra";1
YIM4WQ4bPQI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Muro de piedra bruta";150
XLU9itjHIvU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimento tipo empedrado";1500
Z4eQvD8r104%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Preparación de terreno";1500
9tVdZuZJRac%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Provisión y colocación de cordones de Hº";600
EkgQKR1i%2B20%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno de espacios y compactación entre piedras c/ ripio";1500
lWQdqybeWwA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Relleno para soporte de Cordón y muro";750
0TzS71%2BPOhs%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Replanteo General de obra";1
