id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AJPiqg2dhTw%3D;40142612;"Adaptadores de tubo";"Adaptador de 25 mm x 3/4 pulg.";10
eej90rKx0eM%3D;40142612;"Adaptadores de tubo";"Adaptador de 32mm x 1 pulg.";10
GHLW8ffOr0s%3D;40142612;"Adaptadores de tubo";"Adaptador de 60mmx 2 pulg. Liso Rosca";20
pydtDThe%2BRc%3D;31201601;"Adhesivos quimicos";"Adhesivos ceramicos, bolsa de 30kg.";50
tKpR%2FQsRLbg%3D;31201601;"Adhesivos quimicos";"Adhesivo sellador para caños";2
totOv8O2zUc%3D;22101619;"Maquinas niveladoras y accesorios";"anillo de goma de 150 mm de diametro";5
keyU1KF1waM%3D;46181811;"Lentes o gafas de proteccion";"Anteojos antiparra ";3
aI2K9h0rF4c%3D;31161801;"Arandelas ";"Arandelas para tornillos";100
xVsrlb22MbQ%3D;11111501;"Tierra y piedra";"Arena lavada en bolsa";10
8oxZ8zQNN2M%3D;40151721;"Piezas de repuesto de la bomba de agua";"Boya electrica automatica p/ tanques y sumideros cloacales";20
QWUFz1yRmSQ%3D;31161611;Pernos;"Buje de bronce para zocalo";10
erVKO1VY37M%3D;40141702;"Grifos, llaves de paso y accesorios";"Canilla de bronce de 1/2 pulg. con pico p/ manguera de 1/2 pulg. con valvula con gomita.";10
H8pPh63hS8A%3D;40141702;"Grifos, llaves de paso y accesorios";"Canillas cpm accionamiento anti-vandalismo, temporizado mediante resorte, para alimentación de 1/2 pulg. con pulsador";10
9aM5X3gvFfE%3D;40141705;Caños;"Caño de PVC de 32 mm de 6 m marron soldable";2
Swbhiqa6cmQ%3D;40141705;Caños;"Caño PVC de 25 mm de 6m marron soldable";3
cGaQk9oUHYE%3D;40141705;Caños;"Caño PVC Liviano de 100mm de 6 metros";2
lUJcCVf0Sfw%3D;31201611;"Adhesivos de laminas";"Cemento epoxico de 2 componentes para soldadura plastica transparente";5
