slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218309-cesar-wilfrido-gimenez-gonzalez-1;CD-23016-11-31121;"2011-08-02 12:27:32.235978";218309;"ADQUISICION DE PINTURAS Y TINTAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52532000;PYG;Guaraníes;;"2011-08-02 12:27:32"
224712-cesar-wilfrido-gimenez-gonzalez-1;CE-23016-11-38454;"2011-11-08 16:32:18.419735";224712;"ADQUISICION DE CARAVANAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2011-11-08 16:32:18"
216953-cesar-wilfrido-gimenez-gonzalez-1;CO-23016-11-45271;"2011-12-23 10:22:04.654907";216953;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132100000;PYG;Guaraníes;;"2011-12-23 10:22:05"
223755-cesar-wilfrido-gimenez-gonzalez-3;CO-23016-11-45444;"2011-12-27 11:51:08.70249";223755;"ADQUISICION DE MAMPARAS,CORTINAS Y ALFOMBRADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88069000;PYG;Guaraníes;;"2011-12-27 11:51:09"
244418-cesar-wilfrido-gimenez-gonzalez-1;CD-28002-12-61743;"2012-11-01 14:44:41.081932";244418;"AMPLIACION DE BIBLIOTECA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98354895;PYG;Guaraníes;;"2012-10-26 11:12:48"
235878-cesar-wilfrido-gimenez-gonzalez-2;CD-24003-12-64863;"2012-12-05 15:19:04";235878;"SERVICIO DE TASACIÓN DE INMUEBLES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-11-26 15:16:25"
243623-cesar-wilfrido-gimenez-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";243623;"ALAMBRADO PARA POTREROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";72465300;PYG;Guaraníes;;"2012-11-27 09:54:03"
236705-cesar-wilfrido-gimenez-gonzalez-1;CO-25006-12-65158;"2012-12-07 13:21:31.43548";236705;"ADQUISICION DE LEÑA PARA CALDERA - PLANTA M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2012-11-29 16:29:20"
241327-cesar-wilfrido-gimenez-gonzalez-8;LP-12005-12-67502;"2012-12-21 17:16:33";241327;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA HELICOPTEROS UH -1H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112981000;PYG;Guaraníes;;"2012-12-10 12:19:25"
245183-cesar-wilfrido-gimenez-gonzalez-5;LP-12005-12-68199;"2012-12-27 17:29:45";245183;"REPUESTOS Y ACCESORIOS MAYORES PARA AERONAVES DE ENTRENAMIENTO.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101982624;PYG;Guaraníes;;"2012-12-22 11:35:57"
253052-cesar-wilfrido-gimenez-gonzalez-1;CD-12009-13-72472;"2013-05-21 14:47:29.603649";253052;"CD 05/2013 -SERVICIOS DE FLETES Y MUDANZA PARA LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-05-09 09:01:16"
