slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
324043-tct-world-paraguay-s-a-1;CD-30180-17-149851;"2017-12-18 15:19:18.894";324043;"COLOCACION DE TUBOS CELULARES EN DIFERENTES LUGARES DEL MUNICIPIO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121700000;PYG;Guaraníes;;"2017-11-29 09:17:53"
338841-tct-world-paraguay-s-a-1;CD-30180-17-149551;"2017-12-15 15:26:35.78";338841;"ADQUISICION DE MESCLA ASFALTICA PARA BACHEO CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136500000;PYG;Guaraníes;;"2017-12-14 12:42:30"
348249-tct-world-paraguay-s-a-1;CD-30180-18-156223;"2018-05-30 14:17:34.617";348249;"ADQUISICION DE MEZCLA ASFALTICA PARA REALIZAR BACHEO EN LAS CALLES TOLEDO, PLATANILLO YRENDAGUE Y SARGENTO TRIAN CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146800000;PYG;Guaraníes;;"2018-05-16 07:52:36"
348311-tct-world-paraguay-s-a-1;CD-30180-18-156514;"2018-06-05 15:53:18.921";348311;"ADQUISICION DE MEZCLA ASFALTICA PARA REALIZAR BACHEO EN LAS CALLES: EUSEBIO AYALA, MARISCAL ESTIGARRIBIA, GRAL GARAY Y A. QUINTANA CON FONDOS DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145350000;PYG;Guaraníes;;"2018-05-30 08:26:04"
349293-tct-world-paraguay-s-a-3;CD-30175-18-159626;"2018-08-16 08:41:46.35";349293;"REPARACIÓN DE 2 AULAS ESTRUCTURA DE HºAº - ESCUELA BÁSICA Nº 6091 ?REPUBLICA DE ITALIA? - REPARACIÓN VARIAS EN 3 AULAS ? ESCUELA BÁSICA Nº. 796 ?LÁZARO MORGA?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21103000;PYG;Guaraníes;;"2018-08-03 08:24:39"
349294-tct-world-paraguay-s-a-1;CD-30175-18-159627;"2018-08-16 08:42:28.925";349294;"REPARACIÓN VARIAS EN 2 AULAS ? ESCUELA BÁSICA Nº. 2403 ?SAN JUAN BAUTISTA? - CONSTRUCCIÓN DE AULA DE 5.80 X 6.80 CON TECHO DE TEJAS ? ESCUELA BÁSICA Nº. 4076 ?ITÁ POTY?";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122061220;PYG;Guaraníes;;"2018-08-03 08:38:02"
350207-tct-world-paraguay-s-a-1;CD-30180-18-159881;"2018-08-23 15:30:47.663";350207;"CONSTRUCCION DE CEMENTADA Y MEJORAMIENTO DEL CLUB DE PESCA CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140843700;PYG;Guaraníes;;"2018-08-20 10:31:36"
354619-tct-world-paraguay-s-a-1;CD-30180-18-164877;"2018-12-10 14:32:17.768";354619;"ADQUISICION DE MEZCAL ASFALTICA Y EMULSION PARA LA CALLES CABALLERO, MCAL ESTIGARRIBIA CADETE PANDO Y ELIGIO AYALA, CON FONDO DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153126000;PYG;Guaraníes;;"2018-12-06 10:30:33"
356975-tct-world-paraguay-s-a-1;CD-30180-19-169281;"2019-03-21 09:45:32.775";356975;"ADQUISICION DE MEZCLA ASFALTICA PARA BACHEOS DE VARIAS CALLES DEL MUNICIPIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156960000;PYG;Guaraníes;;"2019-03-14 09:09:07"
366150-tct-world-paraguay-s-a-1;CD-30180-19-178119;"2019-09-26 10:38:39.824";366150;"ADQUISICION DE MEZCLA ASFALTICA PARA BACHEO DE VARIAS CALLES DEL MUNICIOPIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156955000;PYG;Guaraníes;;"2019-09-06 10:05:02"
