id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Lgo8jtImliI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";35
8waOlr%2BxpoM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
uu7kDCbOVqk%3D;12181602;"Aceites naturales";"Aceites naturales";78074
zd%2Bmfqzun2I%3D;50202310;"Agua mineral";"Agua mineral";2700
lPp5gHa%2FmB0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";150
B3RLXuafJno%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";160
J1G%2FynBHwyM%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";35000
PGTtPWB3pts%3D;50201706;Cafe;Cafe;120
qffqi2%2BCUv0%3D;50201706;Cafe;Cafe;15000
Y%2BizU6dl3bk%3D;50201706;Cafe;Cafe;200
hu3GekhD7vc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";800
CL4TRxYc3tc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";200
yUlP58JuYJA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";34252
PDCsmbc2yBE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";50
6HXT4cj3PD0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
6IC3Ym0FCIE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
WlcPevdxx3w%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1200
lFv0ODunx9M%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";175000
dQ1mZISv%2FfE%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";50
tpYJOayiHno%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1100
vHyhuXMW%2Fq0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";274
sa%2FqtrqPLnU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";700
Oqqh3Zy8cGE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";80
DWy8q2MGZrM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
g%2BqFYLz8Q8g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
6Q6eJxu0lSo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";15
Oi6rnCUanSE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
KwX9CAiqU3g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";645243
JBLrHpst5vw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";134412
Y0q%2FtC8BxBI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";700
x%2BXQ2NoQlQU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";80
oj02NrC6wIw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";80
Cka4OXlkMPo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
Wkshq2TV3Kk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";12000
1qskt88xJGw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";30
8VOWVBhQgYM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";600
rj7QmYcsmuk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
e5LT%2FMHiogI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";15
kkwqiuuQcVY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";430
gz1gqJRuFPQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";80
3rS35Srn93k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
Oro%2BZokSGcY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
Q7%2BIYiuLHk8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";300
Qm8q9VUKzXQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
r5hdjV337dI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
aiclzv9zkNk%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3400
TzyDZb01qjM%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";50
CkGTpUAbzyY%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
8qrDPFV3%2Fko%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";347613
zkh%2Fcmlo99k%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
