slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197160-jose-guillermo-benza-villarejo-1;CD-12008-10-1753;"2010-05-13 11:12:13.630867";197160;"Servicios de Fumigación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3830000;PYG;Guaraníes;;"2010-05-13 11:12:14"
190716-jose-guillermo-benza-villarejo-1;CD-12008-10-3375;"2010-06-09 10:51:46.887617";190716;"SERVICIO DE FUMIGACION PARA DEPOSITO Y COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1494000;PYG;Guaraníes;;"2010-06-09 10:51:47"
194816-jose-guillermo-benza-villarejo-1;CD-12001-10-3619;"2010-06-11 12:28:10.406984";194816;"Fumigación del local de la AGPE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000;PYG;Guaraníes;;"2010-06-11 12:28:10"
197847-jose-guillermo-benza-villarejo-3;CD-12008-10-3636;"2010-06-11 15:31:03.449493";197847;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINAS Y LOCALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2342000;PYG;Guaraníes;;"2010-06-11 15:31:03"
187536-jose-guillermo-benza-villarejo-1;CD-13002-10-4282;"2010-06-21 15:47:42.959848";187536;"Servicios de Aseo y Fumigacion";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20323200;PYG;Guaraníes;;"2010-06-21 15:47:43"
197986-jose-guillermo-benza-villarejo-1;CD-12008-10-4393;"2010-06-22 15:48:53.624092";197986;"Servicio de Aseo, limpieza y Fumigacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2010-06-22 15:48:54"
192701-jose-guillermo-benza-villarejo-1;CD-12008-10-5238;"2010-07-02 08:27:35.620862";192701;"SERVICIO DE JARDINERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36490000;PYG;Guaraníes;;"2010-07-02 08:27:36"
189093-jose-guillermo-benza-villarejo-1;CD-30001-10-6383;"2010-07-16 12:29:52.763393";189093;"Revitalizacion de espacios Verdes";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14105200;PYG;Guaraníes;;"2010-07-16 12:29:53"
193054-jose-guillermo-benza-villarejo-1;CD-14001-10-8482;"2010-08-17 14:39:08.528591";193054;"Servicio de fumigación de edificios";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4760000;PYG;Guaraníes;;"2010-08-17 14:39:09"
193953-jose-guillermo-benza-villarejo-1;CO-12006-10-11616;"2010-10-06 16:48:07.305717";193953;"SERVICIO DE FUMIGACIÓN DE OFICINAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109800000;PYG;Guaraníes;;"2010-10-06 16:48:07"
