id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6KeYLsrSkMTk184zEmJql22;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000074;;8800000;8528000;PYG;Guaraníes;2015-05-13;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6KZvIDBBN8vrhE%2FxlvM4SAS;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000073;;8800000;8528000;PYG;Guaraníes;2015-04-21;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6Keq18aOzNEdtSqNmMkR5Ps;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000071;;8800000;8528000;PYG;Guaraníes;2015-03-16;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6LIoS%2BheK%2FJHmCS67toysJ0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000070;;8800000;8528000;PYG;Guaraníes;2015-02-26;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6IdQUTuaemwXw8ErHLAiFTE;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000067;;8800000;8528000;PYG;Guaraníes;2014-12-22;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6L2yjM7E4SiQrgzQINx8o0T;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000065;;8800000;8528000;PYG;Guaraníes;2014-11-27;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6L3D3TTz9UBfiPnyV84xn4H;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000064;;8800000;8528000;PYG;Guaraníes;2014-11-11;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6JzPrYV0nTMkK0hTOpe%2Fn70;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-000060;;8800000;8528000;PYG;Guaraníes;2014-10-14;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6JKUqpCu5qX4u9HkQ2KY0Hg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000058;;8800000;8528000;PYG;Guaraníes;2014-09-10;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6LddoagXj%2BNGArp4MEUKWf0;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000057;;8800000;8528000;PYG;Guaraníes;2014-08-08;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6IosYWKLevVPJcXlxjxj3ol;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000053;;8800000;8528000;PYG;Guaraníes;2014-07-10;
mjEJ4CBMBRfr4sW7v3vzwYZ9i7Le8rYXYy3eBEAFL6K5aYAmjrNjVdCxvAjAISDH;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";276040;"Contratacion de Consultores para el desarrollo de la Nueva version del Sistema de Informacion de Contrataciones Publicas (SICP)";001-001-0000052;;8800000;8528000;PYG;Guaraníes;2014-06-06;
