slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223399-gea-plan-s-a-2;CD-12009-11-35706;"2011-10-05 11:08:58.137669";223399;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL EN EL MARCO DEL PROGRAMA DE EMPLEO TEMPORAL ÑAMBA'APO PARAGUAY""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49565000;PYG;Guaraníes;;"2011-10-05 11:08:58"
246527-gea-plan-s-a-109;LP-12009-12-67429;"2012-12-21 15:57:55";246527;"LICITACION PUBLICA NACIONAL PLURIANUAL AD REFERENDUM ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379565000;PYG;Guaraníes;;"2012-12-21 12:46:52"
266080-gea-plan-s-a-17;LP-12016-14-87758;"2014-05-26 15:50:34.46456";266080;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL - AD REFERENDUM""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287000000;PYG;Guaraníes;;"2014-03-04 16:32:34"
279943-gea-plan-s-a-55;LP-12016-14-99415;"2014-12-02 15:54:55";279943;"Cursos de Capacitaciòn Laboral - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457500000;PYG;Guaraníes;;"2014-11-04 16:31:08"
295659-gea-plan-s-a-213;LP-12016-15-110739;"2015-08-20 17:27:52.007156";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35750000;PYG;Guaraníes;;"2015-07-28 17:10:59"
295659-gea-plan-s-a-143;"Pendiente de Emisión";"Pendiente de Emisión";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2015-07-28 17:10:59"
295659-gea-plan-s-a-49;"Pendiente de Emisión";"Pendiente de Emisión";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176250000;PYG;Guaraníes;;"2015-07-28 17:10:59"
295659-gea-plan-s-a-180;LP-12016-15-112692;"2015-09-30 11:25:33.862403";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2015-07-28 17:10:59"
295659-gea-plan-s-a-225;LP-12016-15-110734;"2015-08-20 17:25:07.70011";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33750000;PYG;Guaraníes;;"2015-07-28 17:10:59"
295659-gea-plan-s-a-183;LP-12016-15-110736;"2015-08-20 17:25:59.225408";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33750000;PYG;Guaraníes;;"2015-07-28 17:10:59"
