id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kb2tP%2Fq%2BSRg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
umu0rH8u9EY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
vdcsdFolAQs%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
vqTqHMeLj50%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
XKXO7l0JiWI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Jws%2F9kmq4LA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
7BbDLPBuVyE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
aVeNajSFFDI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
k8qgsr9AfbI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
Sv%2BFupbC%2FdY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
JjEBYoo1jcI%3D;10191509;Insecticidas;Insecticidas;1
YY1RCmg4cI0%3D;53131608;Jabones;Jabones;1
Nz9HlzAg%2F3U%3D;53131507;palillos;palillos;1
WweoP33C9i8%3D;14111704;"Papel higienico";"Papel higienico";1
UCDSM79XxR4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
liiZuCUJO%2F0%3D;47131810;"Productos para lavar";"Productos para lavar";1
PynmGTkC6bQ%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
