id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ALi0GXZftCw%253D;acta_de_apertura_1662996293087.pdf;"2022-09-12 11:25:35";"2022-09-14 14:29:46";"Acta de Apertura";adjudicacion;35;
qf4ht9UMSs8%253D;acta_de_apertura_1662404638899.pdf;"2022-09-05 15:04:08";"2022-09-14 14:29:46";"Acta de Apertura";adjudicacion;35;
nxFXE9%252FiMvs%253D;cco_cd_24_1662996308522.pdf;"2022-09-12 11:25:35";"2022-09-14 14:29:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GbkqZUmp7bM%253D;cco_cd_24_1662404635502.pdf;"2022-09-05 15:04:08";"2022-09-14 14:29:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QYFxk6h%252BMbQ%253D;informe_1662996298549.pdf;"2022-09-12 11:25:35";"2022-09-14 14:29:46";"Informe de Evaluación";adjudicacion;36;
VJFdQSseFw4%253D;informe_1662404631710.pdf;"2022-09-05 15:04:08";"2022-09-14 14:29:46";"Informe de Evaluación";adjudicacion;36;
WFRt%252BYl20Bk%253D;cdp_416848_1663877342613.pdf;"2022-09-22 16:09:16";"2022-09-28 16:42:04";"Nota de Aclaración";contrato;220;
DnGP%252FNmSxXU%253D;nota__adj____416848____9807_1662748312993.pdf;"2022-09-09 14:31:55";"2022-09-14 14:29:46";"Nota de Retención Adjudicación";adjudicacion;131;
O8%252FFVzddcYo%253D;notificacion_con_acuse_1662996331673.pdf;"2022-09-12 11:25:35";"2022-09-14 14:29:46";"Notificación al Oferente";adjudicacion;39;
6glHjhG6IZQ%253D;notificacion_con_acuse_1662461732313.pdf;"2022-09-06 06:55:35";"2022-09-14 14:29:46";"Notificación al Oferente";adjudicacion;39;
