id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YG6l7DaSw%252Fc%253D;acta70_1574510643760.pdf;"2019-11-23 09:04:23";"2019-11-28 12:18:40";"Acta de Apertura";adjudicacion;35;
HOBCDVVxNsM%253D;cco_1574519071914.pdf;"2019-11-23 11:24:34";"2019-11-28 12:18:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DEMZffYGbZw%253D;lpn_70_19_1574518933281.pdf;"2019-11-23 11:22:17";"2019-11-28 12:18:40";"Informe de Evaluación";adjudicacion;36;
vOPEcLjkpFY%253D;ejecucion_presupuestaria_1591290963321.pdf;"2020-06-04 13:16:15";"2020-06-09 10:24:04";"Nota de Aclaración";contrato;220;
Lv%252FlkFG2wD8%253D;francisco_lider_1590420658048.pdf;"2020-05-25 11:31:03";"2020-06-09 10:24:04";"Nota de Aclaración";contrato;220;
iqLaJC7atX0%253D;nota_excepcion_cdp_2020_1590420491776.pdf;"2020-05-25 11:28:54";"2020-06-09 10:24:04";"Nota de Aclaración";contrato;220;
9msuR%252FWlyJ4%253D;nota_dgcp_n__259_20_1590420400876.pdf;"2020-05-25 11:27:04";"2020-06-09 10:24:04";"Nota de Aclaración";contrato;220;
h%252ByBCswyvR4%253D;rca_n_060_026_19_adj__1574510661285.pdf;"2019-11-23 09:04:23";"2019-11-28 12:18:40";"Notificación al Oferente";adjudicacion;39;
nkFNYEI13G8%253D;439_19_arq_francisco_lider_1591290970422.pdf;"2020-06-04 13:16:15";"2020-06-09 10:24:04";"Orden de Compra o Contrato";contrato;123;
YRsFccXNnSM%253D;resolucion_1574510654064.pdf;"2019-11-23 09:04:23";"2019-11-28 12:18:40";"Resolución de Adjudicación";adjudicacion;37;
