id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hv57dS%2Fl4wQ%3D;1;72131601-013;"Limpieza de obra";"Trabajos preliminares";62148344;_NO_APLICA_;1;_NO_APLICA_;62148344;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QtKQwXZ%2B%2B10%3D;2;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° VISTO";2222262468;_NO_APLICA_;1;_NO_APLICA_;2222262468;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
S%2B4zugs8Ln4%3D;3;72131601-005;Mamposteria;Mamposterias;255256506;_NO_APLICA_;1;_NO_APLICA_;255256506;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AqR0J0nB5qY%3D;4;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos y Pisos";599285926;_NO_APLICA_;1;_NO_APLICA_;599285926;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7WmahkC4R9k%3D;5;72131601-010;Aberturas;Aberturas;247362493;_NO_APLICA_;1;_NO_APLICA_;247362493;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PQWqvXzf2WY%3D;6;72131601-008;Revoques;"Revoques y Terminaciones";318996426;_NO_APLICA_;1;_NO_APLICA_;318996426;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
19nl92BZqIw%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo y estructura metálica";5361639827;_NO_APLICA_;1;_NO_APLICA_;5361639827;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
HP%2Fd1Y8siKM%3D;8;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria";187659238;_NO_APLICA_;1;_NO_APLICA_;187659238;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AbHP1WO8Gxc%3D;9;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica";1285671428;_NO_APLICA_;1;_NO_APLICA_;1285671428;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MEMC2sZYP3Q%3D;10;72131601-9976;"Servicio de instalacion de chapa";"Instalación Especiales";694417000;_NO_APLICA_;1;_NO_APLICA_;694417000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SBhPEN5lwZI%3D;11;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Equipamiento Deportivo";5074152224;_NO_APLICA_;1;_NO_APLICA_;5074152224;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xhCJsCkF4dM%3D;12;72153103-001;"Servicio de construcción de campos de juegos e instalación de equipos";"Equipamiento Mobiliario";230648120;_NO_APLICA_;1;_NO_APLICA_;230648120;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
