id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
28268;1;"Presentación de Producto ";"2017-05-18 16:09:29";"Con relación al Ítem 3, de la sección 3, Requisitos de los bienes y/o servicios requeridos (1 Especificaciones Técnicas): Producto Lambdacyalotrina liquida 5% EC, en la columna presentación, solicitan bidones por 20 litros, consultamos si podrían ser cajas con 4 bidones por 5 litros.";sbe;2017-06-22;"REMITIRSE A LA ADENDA N° 4 PUBLICADA EN EL SICP."
28407;2;"Experiencia y Capacidad Técnica";"2017-05-25 18:01:52";"Consultamos, en punto siguiente:

(b) Experiencia y Capacidad Técnica 
   Donde dice:
1.	Contratos ejecutados y/o facturaciones anteriores de provisión satisfactoria de haber suministrado el producto objeto de la presente licitación de los últimos 4 (cuatro) años (2013, 2014, 2015, 2016), equivalente mínimamente al 50% del monto total de su oferta. 
Al respecto solicitamos se aclare, si para demostrar la experiencia y capacidad técnica, pueden presentarse contratos ejecutados y/o facturaciones correspondientes, como ha sido lo requerido en licitaciones anteriores del mismo convocante: 
Las empresas, deberán tener una experiencia en el mercado nacional demostrando esto con Copias de contratos ejecutados, facturaciones o recepciones finales de haber suministrado el producto objeto de la presente licitación u otro tipo de insecticidas, por un monto equivalente al (50 %) como mínimo del monto total ofertado en la presente licitación en el periodo mencionado en el actual Pliego de Bases y Condiciones
";sbe;2017-06-22;"REMITIRSE A LA ADENDA N° 4 PUBLICADA EN EL SICP."
28417;3;"Experiencia y Capacidad Técnica";"2017-05-26 11:04:42";"Se Adjunta la consulta";sbe;2017-06-22;"REMITIRSE A LA ADENDA N° 4 PUBLICADA EN EL SICP."
28434;4;"Sección II  Criterios de Evaluación y Requisitos de Calificación";"2017-05-29 09:06:53";"1.- En la Sección II  Criterios de Evaluación y Requisitos de Calificación, en la página 9, Punto 12, el pliego dice: Los oferentes con menos de tres años de antigüedad deberán presentar los contratos suscriptos desde su existencia como empresa y en la página 8 punto C, refiriéndose también a ese tipo de oferentes dice: Oferentes de menos de 3 (tres) años los Balances de los Ejercicios fenecidos desde su existencia. 
Ante esta nueva figura prevista en este PBC, la consulta es cuál sería la antigüedad requerida que define la Convocante para participar en este proceso licitatorio, si se prevé una antigüedad mínima específica o serán aceptadas cualquiera que cumpla la definición de con menos de 3 años de antigüedad. 
";sbe;2017-06-22;"REMITIRSE A LA ADENDA N° 4 PUBLICADA EN EL SICP."
28436;5;"Sección II  Criterios de Evaluación y Requisitos de Calificación";"2017-05-29 09:10:31";"Se adjunta la consulta";sbe;2017-06-22;"REMITIRSE A LA ADENDA N° 4 PUBLICADA EN EL SICP."
28437;6;"Sección II  Criterios de Evaluación y Requisitos de Calificación";"2017-05-29 09:11:09";"Se adjunta la consulta";sbe;2017-06-22;"REMITIRSE A LA ADENDA N° 4 PUBLICADA EN EL SICP."
28439;7;"ITEN 13.2 a, b y c . PLAZO DE PRESENTACION DE LOS DOCUMENTOS DE LA OFERTA";"2017-05-29 10:53:53";"SE SOLICITA ADEMAS DE EL ORIGINAL Y COPIA , 1 COPIA EN UN DISCO EN ARCHIVO PDF . ACLARAR SI DEBERA IR TODOS LOS DOCUMENTOS O UNO ESPECIFICO DE LA OFERTA.";sbe;2017-06-22;"REMITIRSE A LA ACLARACION N° 1 PUBLICADA EN EL SICP."
28440;8;"SECCION III - REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2017-05-29 10:56:28";"PUNTO 2 . PLAN DE ENTREGAS PARA LOS ITENS N° 1 Y N° 3 SE SOLICITA LA ENTREGA DE LOS BIENES A 30 DIAS DE LA RECEPCION DE LA ORDEN DE COMPRA  . SOLICITAMOS EXTENDER A 60 DIAS PARA PRODUCTOS IMPORTADOS POR LOS TIEMPOS EN CUANTO A LOGISTICA DE IMPORTACION , ADUANAS , ECT...

";sbe;2017-06-22;"REMITIRSE A LA ACLARACION N° 1 PUBLICADA EN EL SICP."
28441;9;"SECCION III - REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2017-05-29 10:58:48";"ITEN 3 : SE SOLICITA PARA EL PRODUCTO LAMBDACYALOTRINA AL 5% LA PRESENTACION DE BIDONES DE 20 LITROS . SOLICITAMOS SE INCLUYA LA PRESENTACION DE 1 LT EN CAJAS DE CARTON  DE 12 UNIDADES QUE MEJORA LA DOSIFICACION Y EL MANEJO DEL PRODUCTO.";sbe;2017-06-22;"REMITIRSE A LA ADENDA N° 4 PUBLICADA EN EL SICP."
28442;10;"SECCION III - REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2017-05-29 11:00:49";"Consulta:ITEN 1: SE SOLICITA PARA EL PRODUCTO LAMBDACIALOTRINA 10% POLVO MOJABLE  LA PRESENTACION DE SACHET HIDROSOLUBLE DE 75 GRS Y EN BARRICAS DE 6 KILOGRAMOS . SOLICITAMOS PARA ESTE PRODUCTO SE PUEDA INCLUIR LA PRESENTACION DE SACHET HIDROSOLUBLE DE 25 GRAMOS Y EN CAJAS DE 1 KG QUE FACILITARIA EL TRANSLADO ,MANIPULEO Y LA DOSIFICACION DEL BIEN , ADEMAS DE SER MULTIPLO DE LA DOSIS REQUERIDA CON 3 SACHET.";sbe;2017-06-22;"REMITIRSE A LA ACLARACION N° 1 PUBLICADA EN EL SICP."
