id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q%2FC5TLDoPahg3mM07iELNw%3D%3D;1;31201601-004;"Adhesivo instantáneo";ADHESIVO;5833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BBSsZpCPQeRg3mM07iELNw%3D%3D;2;30111604-001;"Cal hidratada";"CAL HIDRATADA";30086;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NS%2BQsdbf5Wpg3mM07iELNw%3D%3D;3;30111601-002;"Cemento portland";"CEMENTO PORTLAND";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pWObAfloChdg3mM07iELNw%3D%3D;4;30111601-002;"Cemento portland";"CEMENTO PORTLAND";58333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mg2TbDJk4qRg3mM07iELNw%3D%3D;5;11111501-002;"Arena gorda";"ARENA GORDA";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kpqM2i29YKBg3mM07iELNw%3D%3D;6;11111501-002;"Arena gorda";"ARENA LAVADA";120333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HsAqXo8Sbdxg3mM07iELNw%3D%3D;7;30131502-9999;Adoquin;ADOQUIN;58933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uujRIbTM1vBg3mM07iELNw%3D%3D;8;30131502-9999;Adoquin;ADOQUIN;205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hu9IF9kfyHVg3mM07iELNw%3D%3D;9;30131502-9999;Adoquin;ADOQUIN;74333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Usq3CKaJeGdg3mM07iELNw%3D%3D;10;30131502-9999;Adoquin;ADOQUIN;89667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YGKowpwzyRJg3mM07iELNw%3D%3D;11;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";37733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0J4Z7R8oyZFg3mM07iELNw%3D%3D;12;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kb2UcfLdFs1g3mM07iELNw%3D%3D;13;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";38333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tlEowDUR1D9g3mM07iELNw%3D%3D;14;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2BPMGeN5IzBg3mM07iELNw%3D%3D;15;30131702-001;"Baldosa tipo granito";"BALDOSA GRANITICA";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UTWDfZq0Rahg3mM07iELNw%3D%3D;16;30131702-001;"Baldosa tipo granito";BALDOSON;30424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
X4hYJ6wuWXBg3mM07iELNw%3D%3D;17;31211508-007;"Pintura asfaltica";"HIDROFUGO LIQUIDO";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eOn1cn6nOGxg3mM07iELNw%3D%3D;18;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE EN PASTA";311667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RDwzOscGFZxg3mM07iELNw%3D%3D;19;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE DE SILICONA";429000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qzDNfcgQnctg3mM07iELNw%3D%3D;20;30141602-999;"Textil de polipropileno";"MALLA TEXTIL POLIESTER DE TRAMA ELASTICA";318333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
