id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7KIoWEBKd4dg3mM07iELNw%3D%3D;1;31201601-004;"Adhesivo instantáneo";ADHESIVO;5833;_NO_APLICA_;1.000000000000;_NO_APLICA_;5833;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
re6scohaYgNg3mM07iELNw%3D%3D;2;30111604-001;"Cal hidratada";"CAL HIDRATADA";30086;_NO_APLICA_;1.000000000000;_NO_APLICA_;30086;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KocnG%2FRuHFg3mM07iELNw%3D%3D;3;30111601-002;"Cemento portland";"CEMENTO PORTLAND";59333;_NO_APLICA_;1.000000000000;_NO_APLICA_;59333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GzJtZ2LJeIVg3mM07iELNw%3D%3D;4;30111601-002;"Cemento portland";"CEMENTO PORTLAND";58333;_NO_APLICA_;1.000000000000;_NO_APLICA_;58333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8lTDk%2B9Twtxg3mM07iELNw%3D%3D;5;11111501-002;"Arena gorda";"ARENA GORDA";132000;_NO_APLICA_;1.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIfhc%2FBw8Qtg3mM07iELNw%3D%3D;6;11111501-002;"Arena gorda";"ARENA LAVADA";120333;_NO_APLICA_;1.000000000000;_NO_APLICA_;120333;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WqqkXEYaedg3mM07iELNw%3D%3D;7;30131502-9999;Adoquin;ADOQUIN;58933;_NO_APLICA_;1.000000000000;_NO_APLICA_;58933;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jVWtngSBpFg3mM07iELNw%3D%3D;8;30131502-9999;Adoquin;ADOQUIN;205000;_NO_APLICA_;1.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2Fa%2B7U%2FljgFg3mM07iELNw%3D%3D;9;30131502-9999;Adoquin;ADOQUIN;74333;_NO_APLICA_;1.000000000000;_NO_APLICA_;74333;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BM71bjc2XSVg3mM07iELNw%3D%3D;10;30131502-9999;Adoquin;ADOQUIN;89667;_NO_APLICA_;1.000000000000;_NO_APLICA_;89667;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
