id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F1I5dg%2Bcfrxg3mM07iELNw%3D%3D;1;31201601-004;"Adhesivo instantáneo";ADHESIVO;5833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kmva25SUJjZg3mM07iELNw%3D%3D;2;30111604-001;"Cal hidratada";"CAL HIDRATADA";30086;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mzd1875YXWdg3mM07iELNw%3D%3D;3;30111601-002;"Cemento portland";"CEMENTO PORTLAND";59333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F3GjtQKnkoJg3mM07iELNw%3D%3D;4;30111601-002;"Cemento portland";"CEMENTO PORTLAND";58333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a7DHp%2FJPAMRg3mM07iELNw%3D%3D;5;11111501-002;"Arena gorda";"ARENA GORDA";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
22t%2FhOSI8Whg3mM07iELNw%3D%3D;6;11111501-002;"Arena gorda";"ARENA LAVADA";120333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q0iI46sdqS1g3mM07iELNw%3D%3D;7;30131502-9999;Adoquin;ADOQUIN;58933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9QWxoTAQwr5g3mM07iELNw%3D%3D;8;30131502-9999;Adoquin;ADOQUIN;205000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b0GUGUBgSP9g3mM07iELNw%3D%3D;9;30131502-9999;Adoquin;ADOQUIN;74333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zShCgso8IGJg3mM07iELNw%3D%3D;10;30131502-9999;Adoquin;ADOQUIN;89667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iFrCJ2V3Qmtg3mM07iELNw%3D%3D;11;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";37733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lQG9AmCJQbFg3mM07iELNw%3D%3D;12;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kwjucbWS115g3mM07iELNw%3D%3D;13;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";38333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vJ5EBCVC3AZg3mM07iELNw%3D%3D;14;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eWjSV%2Fh1QNJg3mM07iELNw%3D%3D;15;30131702-001;"Baldosa tipo granito";"BALDOSA GRANITICA";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AXKbRfv2DR5g3mM07iELNw%3D%3D;16;30131702-001;"Baldosa tipo granito";BALDOSON;30424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b1Wr%2B1ROgxJg3mM07iELNw%3D%3D;17;31211508-007;"Pintura asfaltica";"HIDROFUGO LIQUIDO";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a2a3jBQQceZg3mM07iELNw%3D%3D;18;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE EN PASTA";311667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gZHz857W7rhg3mM07iELNw%3D%3D;19;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE DE SILICONA";429000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rBTLDCJLMpxg3mM07iELNw%3D%3D;20;30141602-999;"Textil de polipropileno";"MALLA TEXTIL POLIESTER DE TRAMA ELÁSTICA";318333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h51OgI0Pgehg3mM07iELNw%3D%3D;21;30141505-999;"Aislante asfaltico";"LIQUIDO ESMALTE ASFALTICO";326667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6r6JE6I6MaBg3mM07iELNw%3D%3D;22;30141505-999;"Aislante asfaltico";"LIQUIDO PLASTIFICANTE";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Afx8dIzoKotg3mM07iELNw%3D%3D;23;30141502-002;"Membrana aislante";"MEMBRANA DE 3MM PARA IMPERMEABILIZACION";343333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5yYH9MtOiZFg3mM07iELNw%3D%3D;24;30141502-002;"Membrana aislante";"MEMBRANA DE 4MM PARA IMPERMEABILIZACION";343333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
28ASVkSYy5tg3mM07iELNw%3D%3D;25;30151505-001;"Membrama con aluminio";"MEMBRANA LIQUIDA";351667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cViHyD2bs%2F1g3mM07iELNw%3D%3D;26;11111501-007;Escombro;ESCOMBRO;117667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FHCRb%2FWoFiFg3mM07iELNw%3D%3D;27;30131602-005;"Ladrillejo laminado";"LADRILLEJO LAMINADO";1233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OV9uBk6zRjZg3mM07iELNw%3D%3D;28;30131602-001;"Ladrillo común";"LADRILLO COMUN";563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BfHhGbcCTppg3mM07iELNw%3D%3D;29;30131602-002;"Ladrillo hueco prensado";"LADRILLO HUECO PRENSADO";1460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n%2FhyIPFiS6Fg3mM07iELNw%3D%3D;30;11111501-003;"Piedra bruta ";"PIEDRA BRUTA";115133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cB58j%2BDYrzNg3mM07iELNw%3D%3D;31;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";158267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fU6FRMSymr5g3mM07iELNw%3D%3D;32;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";167333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IPJxIIRUz%2Fhg3mM07iELNw%3D%3D;33;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";54467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DFMBQ3TL1hRg3mM07iELNw%3D%3D;34;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";68933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q3BZ3Zy4bdpg3mM07iELNw%3D%3D;35;30151506-001;"Tejas ceramica";"TEJA DE CERAMICA DE 1RA";2600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PEPzfTUKa5tg3mM07iELNw%3D%3D;36;30151506-005;"Tejuela de ceramica";"TEJUELON DE CERAMICA";2300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YsMnnawHZS1g3mM07iELNw%3D%3D;37;30151506-004;"Teja de ceramica prensada";"TEJAS CERAMICA";2679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EMsIr0esQsxg3mM07iELNw%3D%3D;38;30151506-005;"Tejuela de ceramica";"TEJUELA DE CERAMICA";1613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FH1Pl5P%2FjT1g3mM07iELNw%3D%3D;39;30111601-002;"Cemento portland";CEMENTO;58333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wTSlXTUUW1Ng3mM07iELNw%3D%3D;40;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FfYXx7y3KvZg3mM07iELNw%3D%3D;41;30131704-004;"Azulejo comun grande";"AZULEJO COMUN GRANDE";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XY3OjCM3Lthg3mM07iELNw%3D%3D;42;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";32667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LEqxcAb7rSlg3mM07iELNw%3D%3D;43;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bXZOvPI6sDVg3mM07iELNw%3D%3D;44;30181508-9998;"Kit de loza para baño";"KIT DE LOZA PARA BANO";1455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zn0dOTakq51g3mM07iELNw%3D%3D;45;30131704-005;"Piso ceramico";"PISO CERAMICO";91667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EaR4fClgdNFg3mM07iELNw%3D%3D;46;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";47667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ad2pqXZceKVg3mM07iELNw%3D%3D;47;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P7qL170EGbpg3mM07iELNw%3D%3D;48;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";66667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mNrrzzu3gulg3mM07iELNw%3D%3D;49;30111601-002;"Cemento portland";CEMENTO;56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8srONmiBz6Ng3mM07iELNw%3D%3D;50;30131704-003;"Piso calcareo";"PISO CALCAREO";32667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PaO%2BOzk%2FUYtg3mM07iELNw%3D%3D;51;30131704-006;"Piso canto rodado";"PISO CANTO RODADO";36333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XL7gH8cLbStg3mM07iELNw%3D%3D;52;30131704-005;"Piso ceramico";"PISO CERAMICO";32333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wC3XXXfLt5tg3mM07iELNw%3D%3D;53;30131704-005;"Piso ceramico";"PISO CERAMICO";47667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CtMX6jezwaNg3mM07iELNw%3D%3D;54;30131704-005;"Piso ceramico";"PISO CERAMICO";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eb%2BcOjGU5UNg3mM07iELNw%3D%3D;55;30131702-001;"Baldosa tipo granito";"PISO GRANITICO";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sJPub64nqChg3mM07iELNw%3D%3D;56;30131704-002;"Piso ceramico layota";"PISO CERAMICO LAYOTA";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DLYkBGUw0fJg3mM07iELNw%3D%3D;57;30131704-007;Zocalo;ZOCALO;23167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PSZpxj5HMVNg3mM07iELNw%3D%3D;58;30131704-007;Zocalo;ZOCALO;28167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k3v%2FqEitr7xg3mM07iELNw%3D%3D;59;30131704-007;Zocalo;ZOCALO;30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D8jfRTMfdOdg3mM07iELNw%3D%3D;60;30131704-007;Zocalo;ZOCALO;49333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
