id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwQ50zrHcnbT6XjOfSHcqaV60jc9ltWatQR8oFMDAYgO17eGh3laFvx;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268870;"PRODUCTOS DE LIMPIEZA";001-002-0030445;;13290855;13290855;PYG;Guaraníes;2015-01-19;137314
xcO93yh67AwQ50zrHcnbT6XjOfSHcqaV60jc9ltWatQY6wEguL6jd%2BxGwzfFe6%2F6;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268870;"PRODUCTOS DE LIMPIEZA";001-002-0028752;;2347685;2347685;PYG;Guaraníes;2014-12-02;120501
xcO93yh67AwQ50zrHcnbT6XjOfSHcqaV60jc9ltWatSWFiJYQcjypNufblO%2BL1dG;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268870;"PRODUCTOS DE LIMPIEZA";001-002-0027314;;421680;421680;PYG;Guaraníes;2014-10-31;107733
xcO93yh67AwQ50zrHcnbT6XjOfSHcqaV60jc9ltWatRZmRL4TvZvItufblO%2BL1dG;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268870;"PRODUCTOS DE LIMPIEZA";001-002-0027357;;5659870;5659870;PYG;Guaraníes;2014-10-31;107733
xcO93yh67AwQ50zrHcnbT6XjOfSHcqaV60jc9ltWatTE9fdHFvHbaNufblO%2BL1dG;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268870;"PRODUCTOS DE LIMPIEZA";001-002-0027358;;3127940;3127940;PYG;Guaraníes;2014-10-31;107733
VlLs17zU5twQ50zrHcnbT6XjOfSHcqaV60jc9ltWatTGAFpIC9X9yVCdTxAYQkZJ;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268870;"PRODUCTOS DE LIMPIEZA";001-002-0027359;;1526647;1521207;PYG;Guaraníes;2014-09-24;
xcO93yh67AwQ50zrHcnbT6XjOfSHcqaV60jc9ltWatQFoVvYiVsRb9hA4FfcqMe2;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";268870;"PRODUCTOS DE LIMPIEZA";001-002-0020574;;629789;629789;PYG;Guaraníes;2014-06-19;50967
VlLs17zU5twQ50zrHcnbT6XjOfSHcqaV60jc9ltWatQF6pRGnvdLHP9k%2B%2FEMIPQ1;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268870;"PRODUCTOS DE LIMPIEZA";001-002-0000056;;4313240;4101812;PYG;Guaraníes;2014-05-27;
VlLs17zU5twQ50zrHcnbT6XjOfSHcqaVfVki2T2%2FcPZb3O%2FhoI61Rm2npQacK0eD;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268870;"PRODUCTOS DE LIMPIEZA";001-0020020573;;5136390;4884613;PYG;Guaraníes;2014-05-27;
VlLs17zU5twQ50zrHcnbT6XjOfSHcqaVfVki2T2%2FcPb%2BpMOD4adG7mAFTHz%2Fbtf%2F;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";268870;"PRODUCTOS DE LIMPIEZA";001-0020020574;;3224830;2467836;PYG;Guaraníes;2014-05-27;
