id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KBKL4eebg4U%3D;1;42151803-001;"Amalgama de plata";"Amalgama de plata";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;ventura;Argentina;ventura;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6EBEMkh2YA%3D;2;42152422-003;"Limadura de plata + mercurio polvo";"Limadura de plata + mercurio polvo";120000;_NO_APLICA_;5.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;ventura;España;ventura;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wlnibZrMUPg%3D;3;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;3M;Argentina;3M;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YjXbvphyoxw%3D;4;42152407-001;"Polvo para obturacion de conductos";"Polvo para obturacion de conductos";100000;_NO_APLICA_;5.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Endofil;Brasil;Endofil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ey%2BNJexGOLY%3D;5;42152425-001;"Resinas para Luz Halógena";"Resinas para Luz Halógena";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;"3M 2350";USA;"3M 2350";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MHOMYKT%2BFO4%3D;6;12352301-002;"Acido fosforico p.a.";"Acido fosforico p.a.";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;maquira;Brasil;maquira;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lr3ySoEutWI%3D;7;46182001-001;"Tapa boca";"Tapa boca";38000;_NO_APLICA_;10.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;"Alfa meb";China;"Alfa meb";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BnYmVsmzWs%3D;8;42152425-003;"Acrilico termocurado, polvo ";"Acrilico termocurado, polvo ";110000;_NO_APLICA_;7.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Pescio;Argentina;Pescio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEYmQlgPb4Y%3D;9;42152425-002;"Acrilico autocurado Líquido.";"Acrilico autocurado Líquido.";110000;_NO_APLICA_;7.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;Technosil;Argentina;Technosil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTc0zaWoT3I%3D;10;42152410-001;"Polvo para impresión. Alginato.";"Polvo para impresión. Alginato.";50000;_NO_APLICA_;10.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;"Ava gel";Brasil;"Ava gel";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZcW%2B00gq5U%3D;11;11101506-001;"Yeso Piedra ";"Yeso Piedra ";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;unidad;Pescio;Argentina;Pescio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jO2RtgID0bo%3D;12;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;unidad;"Prime dent";USA;"Prime dent";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N2VNPT3Eo2E%3D;13;41116015-471;"Hidroxido de calcio p.a";"Hidroxido de calcio p.a";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Geo;Argentina;Geo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GaAulAFt5%2B0%3D;14;42132203-001;"Guante de procedimiento";"Guante de procedimiento";20000;_NO_APLICA_;30.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;"Alfa meb";China;"Alfa meb";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
