id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wDunk9Wvtgw%3D;1;51102702-001;"Agua destilada Solucion";"Agua destilada Solucion";22000;_NO_APLICA_;5.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;unidad;Indufar;Nacional;Indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IjMCetbP2Pc%3D;2;51171608-004;"Glicerina supositorio";"Glicerina supositorio";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lasca;Nacional;Lasca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Y89Vsg7RYM%3D;3;51171608-003;"Glicerina liquida";"Glicerina liquida";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;unidad;Lasca;Nacional;Lasca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jfx9EbFqi28%3D;4;41115830-001;"Dispositivo Analizador de glucosa ";"Analizador de glucosa ";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;unidad;Indufar;Nacional;Indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CtmjHrU%2ByoA%3D;5;51182401-001;"Cloruro de calcio Inyectable";"Cloruro de calcio Inyectable";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lasca;Nacional;Lasca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4Cl60O0b7k%3D;6;51131709-001;"Bisulfato de clopidogrel";"Bisulfato de clopidogrel";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Indufar;"Nacional ";Indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eInBMoPG9XE%3D;7;41116002-082;"Suero anti ""RH"" anti ""C"" para tipificacion de sangre";"Suero anti ""RH"" anti ""C"" para tipificacion de sangre";100000;_NO_APLICA_;3.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;unidad;Lasca;Nacional;Lasca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
APtT1k6%2Bmb4%3D;8;12352112-007;"Eter Etilico p.a";"Eter Etilico";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;unidad;Lasca;Nacional;Lasca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bL%2FUFVUC3wM%3D;9;51171811-001;"Fructosa polvo";"Fructosa polvo";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Indufar;Nacional;Indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eb4%2FIo0KtNw%3D;10;41116002-055;"Acido picrico";"Acido picrico";150000;_NO_APLICA_;2.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;unidad;Indufar;Nacional;Indufar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qjslGJggGjg%3D;11;41116011-002;"Gelatina Bacteriológica";"Gelatina Bacteriológica";95000;_NO_APLICA_;2.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lasca;Nacional;Lasca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
io0DAuPDhJQ%3D;12;41116130-414;Peptona;Peptona;120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Lasca;Nacional;Lasca;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
