id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
x3D85zrxtWw%3D;115690-construccion-casetas-agricolas;115690-hugo-alfonso-cardozo-digalo-1;hugo-alfonso-cardozo-digalo;115690;"Construccion de Casetas Agricolas ";30/08;"""CONSTRUCCION DE CASETAS AGRICOLAS PARA EXPOSICION AGRICOLA"" EN LAS CIUDADES SAN IGNACIO Y SAN PATRICIO.";2008-12-03;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"HUGO ALFONSO CARDOZO DIGALO";738927-2;1076337913;PYG;Guaranies
EJXceEIgvKM%3D;134423-construcciones-obras-civiles-lco-01-09;134423-aldo-mario-higinio-acosta-ayala-1;aldo-mario-higinio-acosta-ayala;134423;"Construcciones obras civiles LCO 01/09";94/09;"LCO 01/09 ""CONSTRUCCION DEL PABELLON MATERNO INFANTIL DEL HOSPITAL DISTRITAL STA ROSA MISIONES""";2009-09-08;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"ALDO MARIO HIGINIO ACOSTA AYALA";561178-4;349995446;PYG;Guaraníes
hF7Hj4ATgMM%3D;115689-construcciones-puente-hormigon-armado;115689-hugo-alfonso-cardozo-digalo-2;hugo-alfonso-cardozo-digalo;115689;"Construcciones de puente de hormigon armado ";99/09;"Construcción de Puentes de Hormigón Armado";2009-09-18;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"HUGO ALFONSO CARDOZO DIGALO";738927-2;100672847;PYG;Guaranies
QCChdpZPdRU%3D;115689-construcciones-puente-hormigon-armado;115689-hugo-daniel-patino-leguizamon-3;hugo-daniel-patino-leguizamon;115689;"Construcciones de puente de hormigon armado ";98/09;"Construcción de Puentes de Hormigón Armado";2009-09-18;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"HUGO DANIEL PATINO LEGUIZAMON";518222-0;399944828;PYG;Guaranies
843v2g9VmzI%3D;137141-adquisicion-rastrones-graseras;137141-jorge-amilcar-marecos-rodas-1;jorge-amilcar-marecos-rodas;137141;"Adquisicion de rastrones y graseras";07/10;"Adquisicion de Rastrones y Graseras";2010-01-29;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"JORGE AMILCAR MARECOS RODAS";486901-0;89590000;PYG;Guaraníes
tZvqCR6jqrg%3D;151106-contruccion-plazoleta;151106-diego-armando-valdez-alfonso-1;diego-armando-valdez-alfonso;151106;"contruccion de plazoleta";04/10;"Construccion de Plaza Publica";2010-01-29;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"DIEGO ARMANDO VALDEZ ALFONSO";3244613-6;398909327;PYG;Guaranies
rjtvNjr4OHg%3D;139309-construccion-aulas;139309-francisco-ramon-martinez-amarilla-1;francisco-ramon-martinez-amarilla;139309;"Construccion de Aulas";08/10;"Construccion de obras civiles para la Secretaria de Educacion y Cultura (baños sexados y aulas)";2010-01-29;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"FRANCISCO RAMON MARTINEZ AMARILLA";402175-4;476684623;PYG;Guaranies
xoOJly0vMHU%3D;134421-lpn-n-02-09-construccion-residencias-estudiantiles-facultades-san-juan-bau;134421-aldo-mario-higinio-acosta-ayala-2;aldo-mario-higinio-acosta-ayala;134421;"LPN Nº 02/09 ""CONSTRUCCIÓN DE RESIDENCIAS ESTUDIANTILES -FACULTADES -SAN JUAN BAUTISTA Y SANTA ROSA-";13/10;"CONSTRUCCIONES DE RESIDENCIAS ESTUDIANTILES";2010-02-18;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"ALDO MARIO HIGINIO ACOSTA AYALA";561178-4;306779983;PYG;Guaranies
N32xcMB9sXw%3D;148144-construccion-empedrados;148144-ranulfo-maximo-galeano-espinola-1;ranulfo-maximo-galeano-espinola;148144;"CONSTRUCCION DE EMPEDRADOS";39/2012;"CONSTRUCCION DE EMPEDRADO - TAPE TUJA VILLA FLORIDA";2012-06-29;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"RANULFO MAXIMO GALEANO ESPINOLA";327676-7;599925800;PYG;Guaranies
1DMXgm0WAVk%3D;231043-adquisicion-galletita-complemento-nutricional;231043-arcangel-sa-1;arcangel-sa;231043;"Adquisicion de galletita para complemento nutricional";80/2012;"Adquisicion de galletita para complemento nutricional";2012-12-21;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"ARCANGEL SA";80015345-6;1200003720;PYG;Guaranies
p2rNPY5UBfM%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-sarabia-espinola-eva-zunilda-31;sarabia-espinola-eva-zunilda;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";91/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"SARABIA DE ESPINOLA, EVA ZUNILDA";1886972;23286720;PYG;Guaraníes
%2BuQJMRSjXIs%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-sanchez-chaparro-jorge-abel-32;sanchez-chaparro-jorge-abel;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";86/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"SANCHEZ CHAPARRO, JORGE ABEL";4915872;117009486;PYG;Guaraníes
