slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281057-elaboracion-proyectos-fiscalizaciones-obras-publicas-municipio-ayolas;281057;"Elaboración de proyectos y fiscalizaciones de obras públicas en el Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-06 10:38:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85950000
296329-coordinacion-seguimiento-proyectos-equipamiento-almuerzo-escolar-entidades-educativa-1;296329;"Coordinación y seguimiento para proyectos de equipamiento y almuerzo escolar en Entidades Educativas del Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-23 08:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
296799-elaboracion-proyectos-fiscalizaciones-obras-1;296799;"Elaboración de proyectos y fiscalizaciones de obras";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-29 15:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304121-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-primera-etapa-1;304121;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-04-20 09:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117270000
316444-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-segunda-etapa-1;316444;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Segunda Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-10-18 12:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
325689-coordinacion-fiscalizacion-proyectos-equipamiento-almuerzo-escolar-entidades-educati-1;325689;"Coordinación y fiscalización de proyectos de equipamiento y almuerzo escolar en Entidades Educativas a cargo del Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-24 08:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
331433-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-primera-etapa-1;331433;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-07-14 10:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128550000
331851-elaboracion-proyectos-inversion-obras-1;331851;"Elaboración de Proyectos de Inversión para Obras";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-08-08 15:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
334299-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-segunda-parte-1;334299;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Segunda Parte";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-10-04 15:17:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152700000
348975-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-primera-etapa-1;348975;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-07-26 07:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156910000
366134-elaboracion-proyectos-fiscalizacion-obras-inversion-municipio-ayolas-primera-parte-1;366134;"Elaboración de Proyectos y Fiscalización de obras de inversión en el Municipio de Ayolas - Primera Parte";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-07-24 15:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161400000
368148-elaboracion-proyectos-obras-inversion-municipio-ayolas-1;368148;"Elaboración de proyectos de obras de inversión en el Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-09-30 15:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168643200
367400-elaboracion-proyectos-obras-inversion-municipio-villa-florida-1;367400;"Elaboración de proyectos para las obras de inversión en el Municipio de Villa Florida";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-12 11:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67450000
371679-elaboracion-proyecto-inversion-ciudad-ayolas-1;371679;"Elaboración de proyecto de inversión en la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-01-10 14:17:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10057500
371480-fiscalizacion-proyectos-obras-inversion-municipio-ayolas-1;371480;"Fiscalización de proyectos de obras de inversión en el Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-01-20 15:07:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67683719
393270-elaboracion-proyectos-obras-inversion-municipio-ayolas-1;393270;"ELABORACIÓN DE PROYECTOS DE OBRAS DE INVERSION EN EL MUNICIPIO DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-07-22 13:42:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98682750
415218-elaboracion-proyecto-ejecutivo-construccion-polideportivo-municipal-ciudad-ayolas-1;415218;"Elaboración del Proyecto Ejecutivo CONSTRUCCIÓN DEL POLIDEPORTIVO MUNICIPAL PARA LA CIUDAD DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-09-08 08:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000000
