slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
242746-mara-lia-gonzalez-cabrera-1;"Pendiente de Emisión";"Pendiente de Emisión";242746;"Elaboracion de Proyectos con Fiscalizacion";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62696600;PYG;Guaraníes;;"2012-08-17 12:21:50"
243202-mara-lia-gonzalez-cabrera-1;"Pendiente de Emisión";"Pendiente de Emisión";243202;"Elaboracion de Proyecto de Hermosemiento del Barrio Santa Rosa de Lima";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64850000;PYG;Guaraníes;;"2012-08-31 15:01:36"
281057-mara-lia-gonzalez-cabrera-1;CD-30125-14-96392;"2014-10-28 14:13:21.241121";281057;"Elaboración de proyectos y fiscalizaciones de obras públicas en el Municipio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85500000;PYG;Guaraníes;;"2014-10-06 10:38:33"
296799-mara-lia-gonzalez-cabrera-1;CD-30125-15-112811;"2015-10-02 07:41:45.39958";296799;"Elaboración de proyectos y fiscalizaciones de obras";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139060000;PYG;Guaraníes;;"2015-09-29 15:45:18"
304121-mara-lia-gonzalez-cabrera-1;CD-30125-16-123543;"2016-07-07 11:50:46.049";304121;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2016-04-20 09:17:07"
316444-mara-lia-gonzalez-cabrera-1;CD-30125-16-128611;"2016-10-24 14:42:56.894";316444;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Segunda Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2016-10-18 12:17:02"
331433-mara-lia-gonzalez-cabrera-1;CD-30125-17-141074;"2017-07-17 12:17:31.68";331433;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107150000;PYG;Guaraníes;;"2017-07-14 10:03:24"
334299-mara-lia-gonzalez-cabrera-1;CD-30125-17-145226;"2017-10-11 07:21:28.573";334299;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas - Segunda Parte";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149450000;PYG;Guaraníes;;"2017-10-04 15:17:02"
348975-mara-lia-gonzalez-cabrera-1;CD-30125-18-158822;"2018-07-30 09:39:12.724";348975;"Elaboración de proyectos y fiscalización de obras de inversión en el Municipio de Ayolas Primera Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156020000;PYG;Guaraníes;;"2018-07-26 07:44:41"
366134-mara-lia-gonzalez-cabrera-1;CD-30125-19-175092;"2019-07-30 15:34:47.782";366134;"Elaboración de Proyectos y Fiscalización de obras de inversión en el Municipio de Ayolas - Primera Parte";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2019-07-24 15:57:17"
