id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkPmA89H4ad%2BgcXVeVImqqv7;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000013;;6500000;6299091;PYG;Guaraníes;2018-07-31;96663
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkOS%2BZ7Q03ud%2FxBS%2Bf4jOyb%2F;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000012;;6500000;6299091;PYG;Guaraníes;2018-06-27;76411
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkOzrEmmHUU2cv%2BazSrJDu6p;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000011;;6500000;6299091;PYG;Guaraníes;2018-05-31;65004
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkOxAA5e49Eac9K0SUwxyveF;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000010;;6500000;6299091;PYG;Guaraníes;2018-04-25;44013
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkOilx%2FR9TLNNQknoHF%2FdQzh;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000009;;6500000;6299091;PYG;Guaraníes;2018-03-27;30724
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkNLVp1yxmfdqNoVF6%2FaQ9dG;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000008;;6500000;6299091;PYG;Guaraníes;2018-03-02;18618
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkPkOcrBzUUUQfOX5vLy8bvZ;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000007;;6500000;6299091;PYG;Guaraníes;2018-01-22;186552
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkN4Ools0q1VxHFEcPK5nDwq;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000005;;6500000;6299091;PYG;Guaraníes;2017-12-19;179184
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkPt5G94%2F1BiI3riwkUf2uqu;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000004;;6500000;6299091;PYG;Guaraníes;2017-11-27;159737
idbptbVRhFrToNy1FKl%2BntR3kWkSCrUe8xEMKcDB%2BkPCR9CH8Bx3yAIj7T32ODfq;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000003;;6500000;6299091;PYG;Guaraníes;2017-10-27;141223
