id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x9K0tfSug2U%3D;52152015;"Compotera ";"Compotera ";150
O%2F%2Fkyc6%2F14A%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";150
cW%2FiltxKAAI%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
XIG9WKYN6Jk%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";100
yeHtFUSU22Y%3D;52152001;"Jarras domesticas";"Jarras domesticas";12
tYceF575j%2FQ%3D;52152004;"Platos domesticos";"Platos domesticos";120
x%2B%2BfWuTMZ8E%3D;52152004;"Platos domesticos";"Platos domesticos";120
FllRzjh4Xso%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";100
PPOxP%2BzZUwg%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";100
%2FjX7Zb%2BfG4E%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";4
lNPYbwMsgzQ%3D;48101903;"Vasos de servicio";"Vasos de servicio";200
